value,supA,supB,supAB,condBA,condAB,string
0.680479183032207,67,38,33,0.868421052631579,0.492537313432836,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'game' in l_e(c,p,so)
0.661106418918919,64,37,31,0.837837837837838,0.484375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'game' in l_e(c,p,so)
0.619402985074627,67,16,16,1,0.238805970149254,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'a game' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'is a game' in l_e(c,p,so)
0.6171875,64,15,15,1,0.234375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'a game' in l_e(c,p,so)
0.611940298507463,67,15,15,1,0.223880597014925,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'is a game' in l_e(c,p,so)
0.611528822055138,84,38,32,0.842105263157895,0.380952380952381,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated' in l_e(c,p,so)
0.593180015860428,97,39,33,0.846153846153846,0.34020618556701,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'integrated' in l_e(c,p,so)
0.589285714285714,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development environment' in l_e(c,p,so)
0.589285714285714,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development environment ' in l_e(c,p,so)
0.589285714285714,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development' in l_e(c,p,so)
0.560448049439938,2589,313,313,1,0.120896098879876,dbo:Software in c_e and (e, dbp:operatingSystem, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.560110974106042,1622,195,195,1,0.120221948212084,dbo:Software in c_e and (e, dbo:operatingSystem, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.558035714285714,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development environment ' in l_e(c,p,so)
0.558035714285714,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development environment' in l_e(c,p,so)
0.558035714285714,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'environment ' in l_e(c,p,so)
0.555882352941176,170,19,19,1,0.111764705882353,dbo:Software in c_e and (e, dbo:computingPlatform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.552197802197802,182,19,19,1,0.104395604395604,dbo:Software in c_e and (e, dbp:platform, dbr:Microsoft_Windows) in G => 'dows' in l_e(c,p,os)
0.55,84,15,14,0.933333333333333,0.166666666666667,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => ' is an integrated ' in l_e(c,p,so)
0.539772727272727,22,16,10,0.625,0.454545454545455,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'family' in l_e(c,p,os)
0.538831615120275,97,15,14,0.933333333333333,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'development environment' in l_e(c,p,so)
0.53046218487395,84,17,15,0.882352941176471,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'environment' in l_e(c,p,so)
0.521139705882353,64,17,14,0.823529411764706,0.21875,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'Systems' in l_e(c,p,os)
0.516233766233766,84,22,18,0.818181818181818,0.214285714285714,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'an integrated' in l_e(c,p,so)
0.512628865979381,97,20,17,0.85,0.175257731958763,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'an integrated' in l_e(c,p,so)
0.509664948453608,97,16,14,0.875,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'environment' in l_e(c,p,so)
0.50625,65,16,13,0.8125,0.2,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'Systems' in l_e(c,p,os)
0.505952380952381,84,21,17,0.80952380952381,0.202380952380952,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'is an integrated' in l_e(c,p,so)
0.503526858383071,97,19,16,0.842105263157895,0.164948453608247,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'is an integrated' in l_e(c,p,so)
0.49732905982906,234,32,28,0.875,0.11965811965812,dbo:Software in c_e and (e, dbp:sourceModel, dbr:Open-source_software) in G => 'free and' in l_e(c,p,so)
0.488436400201106,234,34,29,0.852941176470588,0.123931623931624,dbo:Software in c_e and (e, dbp:sourceModel, dbr:Open-source_software) in G => 'free' in l_e(c,p,so)
0.465367965367965,22,21,10,0.476190476190476,0.454545454545455,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'operating' in l_e(c,p,os)
0.441520467836257,133,18,14,0.777777777777778,0.105263157894737,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'Foundation' in l_e(c,p,os)
0.422164948453608,97,20,14,0.7,0.144329896907216,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'development' in l_e(c,p,so)
0.415372670807453,84,23,15,0.652173913043478,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development' in l_e(c,p,so)
0.386085626911315,436,69,46,0.666666666666667,0.105504587155963,dbo:Software in c_e and (e, dbp:developer, dbr:Microsoft) in G => 'Windows' in l_e(c,p,os)
0.343822843822844,33,26,10,0.384615384615385,0.303030303030303,dbo:Software in c_e and (e, dbp:family, dbr:Linux) in G => ' is a ' in l_e(c,p,so)
0.334168755221387,133,27,15,0.555555555555556,0.112781954887218,dbo:Software in c_e and (e, dbo:developer, dbr:Apache_Software_Foundation) in G => 'Software' in l_e(c,p,os)
0.273702511464059,442,149,61,0.409395973154362,0.138009049773756,dbo:Software in c_e and (e, dbo:license, dbr:Freeware) in G => ' is a ' in l_e(c,p,so)
0.27035175879397,398,140,56,0.4,0.14070351758794,dbo:Software in c_e and (e, dbp:license, dbr:Freeware) in G => ' is a ' in l_e(c,p,so)
