value,supA,supB,supAB,condBA,condAB,string
0.255663430420712,230,79,79,1,0.343478260869565,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'winery' in l_e(c,p,so)
0.209424083769633,302,80,80,1,0.264900662251656,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'winery' in l_e(c,p,so)
0.184397163120567,230,52,52,1,0.226086956521739,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'a winery' in l_e(c,p,so)
0.175627240143369,230,49,49,1,0.21304347826087,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'is a winery' in l_e(c,p,so)
0.17032967032967,302,62,62,1,0.205298013245033,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a winery' in l_e(c,p,so)
0.161111111111111,302,58,58,1,0.19205298013245,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a winery' in l_e(c,p,so)
0.156716417910448,113,21,21,1,0.185840707964602,dbo:Winery in c_e and exists o : (e, dbp:wineRegion, o) in G => 'winery' in l_e(c,p,so)
0.152,106,19,19,1,0.179245283018868,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'winery' in l_e(c,p,so)
0.151291512915129,230,41,41,1,0.178260869565217,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'winery in' in l_e(c,p,so)
0.142045454545455,302,50,50,1,0.165562913907285,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'winery in' in l_e(c,p,so)
0.122093023255814,302,42,42,1,0.139072847682119,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a winery in' in l_e(c,p,so)
0.118773946360153,230,31,31,1,0.134782608695652,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'a winery in' in l_e(c,p,so)
0.114369501466276,302,39,39,1,0.129139072847682,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a winery in' in l_e(c,p,so)
0.111969111969112,230,29,29,1,0.126086956521739,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'is a winery in' in l_e(c,p,so)
0.105058365758755,230,27,27,1,0.117391304347826,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
