value,supA,supB,supAB,condBA,condAB,string
0.865649963689179,162,136,128,0.941176470588235,0.790123456790123,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.783776414529718,6741,5800,4887,0.842586206896552,0.724966622162884,dbo:Politician in c_e and exists o : (e, dbp:party, o) in G => 'politician' in l_e
0.774106791661204,6575,5800,4771,0.822586206896552,0.725627376425856,dbo:Politician in c_e and exists o : (e, dbo:party, o) in G => 'politician' in l_e
0.769480519480519,44,35,30,0.857142857142857,0.681818181818182,dbo:Politician in c_e and exists o : (e, dbp:termLabel, o) in G => 'First Lady of' in l_e
0.767857142857143,28,15,15,1,0.535714285714286,dbo:Politician in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
0.766961761642613,429,282,261,0.925531914893617,0.608391608391608,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Judge of' in l_e
0.764150943396226,56,106,56,0.528301886792453,1,dbo:Politician in c_e and exists o : (e, dbp:end, o) in G => 'New Zealand' in l_e
0.764150943396226,56,106,56,0.528301886792453,1,dbo:Politician in c_e and exists o : (e, dbp:end, o) in G => 'Zealand' in l_e
0.763698155083923,162,267,154,0.576779026217228,0.950617283950617,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.758254902991745,429,266,249,0.93609022556391,0.58041958041958,dbo:Politician in c_e and exists o : (e, dbp:appointer, o) in G => 'Judge of the' in l_e
0.757575757575758,44,36,30,0.833333333333333,0.681818181818182,dbo:Politician in c_e and exists o : (e, dbp:termLabel, o) in G => 'Lady of' in l_e
0.754286221856534,9220,5800,5371,0.926034482758621,0.582537960954447,dbo:Politician in c_e and exists o : (e, dbp:name, o) in G => 'politician' in l_e
0.753644065579652,9227,5800,5368,0.92551724137931,0.581770889779993,dbo:Politician in c_e and exists o : (e, foaf:name, o) in G => 'politician' in l_e
0.75186799501868,73,88,60,0.681818181818182,0.821917808219178,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'Delegates' in l_e
0.75186799501868,73,88,60,0.681818181818182,0.821917808219178,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'of Delegates' in l_e
0.75186799501868,73,88,60,0.681818181818182,0.821917808219178,dbo:Politician in c_e and exists o : (e, dbp:stateDelegate, o) in G => 'House of Delegates' in l_e
