value,supA,supB,supAB,condBA,condAB,string
0.459016393442623,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based in' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.459016393442623,31,30,28,0.933333333333333,0.903225806451613,dbo:SportsTeam in c_e and 'esports team based' in l_e => exists o : (e, dbp:currentIcon, o) in G
0.432123655913978,676,812,643,0.791871921182266,0.951183431952663,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:university, o) in G
0.431972789115646,676,794,635,0.799748110831234,0.939349112426035,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbo:university, o) in G
0.431022158684775,676,723,603,0.83402489626556,0.892011834319527,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.430779137153896,741,812,669,0.823891625615764,0.902834008097166,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:university, o) in G
0.428571428571429,676,801,633,0.790262172284644,0.936390532544379,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:pageurl, o) in G
0.428571428571429,23,19,18,0.947368421052632,0.782608695652174,dbo:SportsTeam in c_e and 'of the Eastern Football League' in l_e => exists o : (e, dbp:premiershipYears, o) in G
0.427367055771725,741,801,659,0.822721598002497,0.889338731443995,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:pageurl, o) in G
0.427333333333333,676,824,641,0.777912621359223,0.948224852071006,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:association, o) in G
0.42671009771987,741,794,655,0.824937027707809,0.883940620782726,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbo:university, o) in G
0.424760601915185,676,786,621,0.790076335877863,0.918639053254438,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:director, o) in G
0.422364217252396,741,824,661,0.802184466019418,0.892037786774629,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:association, o) in G
0.421326397919376,676,862,648,0.751740139211137,0.958579881656805,dbo:SportsTeam in c_e and 'Conference' in l_e => exists o : (e, dbp:conference, o) in G
0.421214450422752,578,723,548,0.757952973720609,0.948096885813149,dbo:SportsTeam in c_e and 'NCAA' in l_e => exists o : (e, dbp:basketballarena, o) in G
0.420572124163116,795,848,691,0.814858490566038,0.869182389937107,dbo:SportsTeam in c_e and 'Division' in l_e => exists o : (e, dbp:division, o) in G
0.420432220039293,741,786,642,0.816793893129771,0.866396761133603,dbo:SportsTeam in c_e and 'University' in l_e => exists o : (e, dbp:director, o) in G
