value,supA,supB,supAB,condBA,condAB,string
0.505025251893908,202,792,202,0.255050505050505,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.478091443733757,16,70,16,0.228571428571429,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:developer, o) in G
0.46129992309518,286,1344,286,0.212797619047619,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
0.46120921112909,87,409,87,0.212713936430318,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.450075282972047,284,1402,284,0.202567760342368,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
0.415908400948812,137,792,137,0.172979797979798,1,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.414387707005374,136,792,136,0.171717171717172,1,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.413701757615651,70,409,70,0.171149144254279,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.372677996249965,110,792,110,0.138888888888889,1,dbo:Device in c_e and ' is an Android ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.363358417892445,54,409,54,0.132029339853301,1,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.363358417892445,54,409,54,0.132029339853301,1,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.35218036253025,16,129,16,0.124031007751938,1,dbo:Device in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.35218036253025,16,129,16,0.124031007751938,1,dbo:Device in c_e and 'released in' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.342577601723951,48,409,48,0.117359413202934,1,dbo:Device in c_e and 'Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.339541191243976,46,399,46,0.115288220551378,1,dbo:Device in c_e and 'announced' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.336296354567275,152,1344,152,0.113095238095238,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
0.334178286104219,66,591,66,0.111675126903553,1,dbo:Device in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.333793420968922,121,1086,121,0.111418047882136,1,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:operatingSystem, o) in G
0.331425830786333,154,1402,154,0.109843081312411,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
0.329592099997789,146,1344,146,0.108630952380952,1,dbo:Device in c_e and 'phone' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
0.327993082400665,44,409,44,0.107579462102689,1,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.327993082400665,44,409,44,0.107579462102689,1,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.324905341202322,148,1402,148,0.105563480741797,1,dbo:Device in c_e and 'phone' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
0.317820863081864,80,792,80,0.101010101010101,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
