value,supA,supB,supAB,condBA,condAB,string
1,229,27,27,1,0.117903930131004,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => (e, dbp:teams, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,164,22,0.134146341463415,1,dbo:VolleyballLeague in c_e and 'is a sport' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'current champion is' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,20,164,20,0.121951219512195,1,dbo:VolleyballLeague in c_e and 'governing body The' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'every two years' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,25,164,25,0.152439024390244,1,dbo:VolleyballLeague in c_e and 'national teams of' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'The current champion' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,21,164,21,0.128048780487805,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,19,164,19,0.115853658536585,1,dbo:VolleyballLeague in c_e and 'been awarded every' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,23,164,23,0.140243902439024,1,dbo:VolleyballLeague in c_e and 'sport competition for' in l_e => (e, dbp:sport, "Volleyball"@en) in G
1,17,164,17,0.103658536585366,1,dbo:VolleyballLeague in c_e and 'title at the' in l_e => (e, dbp:sport, "Volleyball"@en) in G
