value,supA,supB,supAB,condBA,condAB,string
0.468227424749164,303,295,280,0.949152542372881,0.924092409240924,dbo:Town in c_e and exists o : (e, dbo:licenceNumber, o) in G => 'Germany' in l_e
0.468227424749164,303,295,280,0.949152542372881,0.924092409240924,dbo:Town in c_e and exists o : (e, dbp:gemeindeschlüssel, o) in G => 'Germany' in l_e
0.467445742904841,304,295,280,0.949152542372881,0.921052631578947,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'Germany' in l_e
0.467336683417085,302,295,279,0.945762711864407,0.923841059602649,dbo:Town in c_e and exists o : (e, dbp:licence, o) in G => 'Germany' in l_e
0.465116279069767,307,295,280,0.949152542372881,0.912052117263844,dbo:Town in c_e and exists o : (e, dbp:state, o) in G => 'Germany' in l_e
0.464882943143813,303,295,278,0.942372881355932,0.917491749174917,dbo:Town in c_e and exists o : (e, dbp:area, o) in G => 'Germany' in l_e
0.464765100671141,301,295,277,0.938983050847458,0.920265780730897,dbo:Town in c_e and exists o : (e, dbp:elevation, o) in G => 'Germany' in l_e
0.464646464646465,299,295,276,0.935593220338983,0.923076923076923,dbo:Town in c_e and exists o : (e, dbp:imageCoa, o) in G => 'Germany' in l_e
0.463768115942029,37,32,32,1,0.864864864864865,dbo:Town in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'in the 2000 Census' in l_e
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Town in c_e and exists o : (e, dbp:verbandsgemeinde, o) in G => 'Verbandsgemeinde' in l_e
0.462809917355372,310,295,280,0.949152542372881,0.903225806451613,dbo:Town in c_e and exists o : (e, dbp:type, o) in G => 'Germany' in l_e
0.461309523809524,173,163,155,0.950920245398773,0.895953757225434,dbo:Town in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.461309523809524,173,163,155,0.950920245398773,0.895953757225434,dbo:Town in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.460884353741497,293,295,271,0.91864406779661,0.924914675767918,dbo:Town in c_e and exists o : (e, dbp:imagePlan, o) in G => 'Germany' in l_e
0.459940652818991,173,164,155,0.945121951219512,0.895953757225434,dbo:Town in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'Corporation is an' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'in Borough No' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'Municipal Corporation is' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'Municipal Corporation in' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'Corporation in Borough' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'Kolkata Municipal Corporation' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'of Kolkata Municipal' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'division of Kolkata' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'division of Kolkata Municipal Corporation' in l_e
0.457142857142857,19,16,16,1,0.842105263157895,dbo:Town in c_e and exists o : (e, dbp:miniHeight, o) in G => 'an administrative division of Kolkata' in l_e
