value,supA,supB,supAB,condBA,condAB,string
1,20,33,20,0.606060606060606,1,dbo:Organisation in c_e and 'QSL bureau' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'telecommunications regulatory' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'operators before' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'a QSL' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'radio operating' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'international telecommunications' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'membership benefits' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,17,33,17,0.515151515151515,1,dbo:Organisation in c_e and 'operating awards' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,22,33,22,0.666666666666667,1,dbo:Organisation in c_e and 'is the national member' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,22,33,22,0.666666666666667,1,dbo:Organisation in c_e and 'national member society representing' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,28,33,28,0.848484848484849,1,dbo:Organisation in c_e and 'national non-profit organization for' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'amateur radio operating awards' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,22,33,22,0.666666666666667,1,dbo:Organisation in c_e and 'in the International Amateur' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,23,33,23,0.696969696969697,1,dbo:Organisation in c_e and 'International Amateur Radio Union' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'QSL bureau for those' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,23,33,23,0.696969696969697,1,dbo:Organisation in c_e and 'the International Amateur Radio' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'amateur radio operators before' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,21,33,21,0.636363636363636,1,dbo:Organisation in c_e and 'amateur radio operators in' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,23,33,23,0.696969696969697,1,dbo:Organisation in c_e and 'the national member society' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'a QSL bureau for' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'international telecommunications regulatory authorities' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'and international telecommunications regulatory' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,68,33,33,1,0.485294117647059,dbo:Organisation in c_e and 'Radio' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'international telecommunications regulatory' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'amateur radio operating' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,23,33,23,0.696969696969697,1,dbo:Organisation in c_e and 'the national member' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'and international telecommunications' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,23,33,23,0.696969696969697,1,dbo:Organisation in c_e and 'national member society' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,21,33,21,0.636363636363636,1,dbo:Organisation in c_e and 'radio operators in' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,23,33,23,0.696969696969697,1,dbo:Organisation in c_e and 'International Amateur Radio' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'QSL bureau for' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'a QSL bureau' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'bureau for those' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'radio operators before' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,22,33,22,0.666666666666667,1,dbo:Organisation in c_e and 'member society representing' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'membership benefits of' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'telecommunications regulatory authorities' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'radio operating awards' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,22,33,22,0.666666666666667,1,dbo:Organisation in c_e and 'the national member society representing' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,22,33,22,0.666666666666667,1,dbo:Organisation in c_e and 'is the national member society' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,15,33,15,0.454545454545455,1,dbo:Organisation in c_e and 'a QSL bureau for those' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,21,33,21,0.636363636363636,1,dbo:Organisation in c_e and 'in the International Amateur Radio' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,28,33,28,0.848484848484849,1,dbo:Organisation in c_e and 'national non-profit organization for amateur' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,18,33,18,0.545454545454545,1,dbo:Organisation in c_e and 'and international telecommunications regulatory authorities' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,27,33,27,0.818181818181818,1,dbo:Organisation in c_e and 'a national non-profit organization for' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,23,33,23,0.696969696969697,1,dbo:Organisation in c_e and 'the International Amateur Radio Union' in l_e => (e, dbp:affiliations, dbr:International_Amateur_Radio_Union) in G
1,24,198,24,0.121212121212121,1,dbo:Organisation in c_e and 'the Miss USA' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,27,198,27,0.136363636363636,1,dbo:Organisation in c_e and 'Miss Teen USA' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'Miss USA pageant' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'in the Miss USA pageant' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is the pageant' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,28,198,28,0.141414141414141,1,dbo:Organisation in c_e and 'Miss USA' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,31,198,31,0.156565656565657,1,dbo:Organisation in c_e and 'Miss Teen' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,40,198,40,0.202020202020202,1,dbo:Organisation in c_e and 'USA pageant' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,29,198,29,0.146464646464646,1,dbo:Organisation in c_e and 'Teen USA' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,36,198,36,0.181818181818182,1,dbo:Organisation in c_e and 'USA competition' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'in the Miss USA' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,22,198,22,0.111111111111111,1,dbo:Organisation in c_e and 'the Miss USA pageant' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,34,198,34,0.171717171717172,1,dbo:Organisation in c_e and 'USA competition is the' in l_e => (e, dbo:type, dbr:Beauty_pageant) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'of the Iowa House of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'District of the Iowa House' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'of Representatives in the state' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'House of Representatives in the' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'in the state of Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House of Representatives' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of Representatives in' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the state of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,35,33,33,1,0.942857142857143,dbo:Organisation in c_e and 'of Representatives in' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,40,33,33,1,0.825,dbo:Organisation in c_e and 'House of Representatives' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,54,33,33,1,0.611111111111111,dbo:Organisation in c_e and 'District of the' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'Representatives in the' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,45,33,33,1,0.733333333333333,dbo:Organisation in c_e and 'of the Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,34,33,33,1,0.970588235294118,dbo:Organisation in c_e and 'state of Iowa' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,112,33,33,1,0.294642857142857,dbo:Organisation in c_e and 'in the state' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'Iowa House of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,187,33,33,1,0.176470588235294,dbo:Organisation in c_e and 'the state of' in l_e => (e, dbo:type, dbr:Lower_house) in G
1,33,33,33,1,1,dbo:Organisation in c_e and 'the Iowa House' in l_e => (e, dbo:type, dbr:Lower_house) in G
