value,supA,supB,supAB,condBA,condAB,string
0.836242010007091,22,26,20,0.769230769230769,0.909090909090909,dbo:Publisher in c_e and 'in 1976' in l_e => (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.817860820109531,23,26,20,0.769230769230769,0.869565217391304,dbo:Publisher in c_e and '1976' in l_e => (e, dbo:foundingYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.810092587300983,24,28,21,0.75,0.875,dbo:Publisher in c_e and 'in 1975' in l_e => (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.801001878914814,21,19,16,0.842105263157895,0.761904761904762,dbo:Publisher in c_e and 'in Munich' in l_e => (e, dbp:headquarters, dbr:Munich) in G
0.800640769025436,24,26,20,0.769230769230769,0.833333333333333,dbo:Publisher in c_e and 'in 1975' in l_e => (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.791807582464896,22,29,20,0.689655172413793,0.909090909090909,dbo:Publisher in c_e and 'in 1972' in l_e => (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.785714285714286,28,28,22,0.785714285714286,0.785714285714286,dbo:Publisher in c_e and '1975' in l_e => (e, dbo:foundingYear, "1975"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.778311782494156,28,26,21,0.807692307692308,0.75,dbo:Publisher in c_e and '1975' in l_e => (e, dbp:founded, "1975"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.762770071396474,22,20,16,0.8,0.727272727272727,dbo:Publisher in c_e and 'in 1976' in l_e => (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.750939261482638,21,19,15,0.789473684210526,0.714285714285714,dbo:Publisher in c_e and 'in 1980' in l_e => (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.749268649265355,24,19,16,0.842105263157895,0.666666666666667,dbo:Publisher in c_e and 'Munich' in l_e => (e, dbp:headquarters, dbr:Munich) in G
0.746003846592251,23,20,16,0.8,0.695652173913043,dbo:Publisher in c_e and '1976' in l_e => (e, dbp:founded, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741940826802374,21,25,17,0.68,0.80952380952381,dbo:Publisher in c_e and 'in 1980' in l_e => (e, dbo:foundingYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.736955526660776,28,29,21,0.724137931034483,0.75,dbo:Publisher in c_e and '1972' in l_e => (e, dbo:foundingYear, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.734130348385798,25,19,16,0.842105263157895,0.64,dbo:Publisher in c_e and '1980' in l_e => (e, dbp:founded, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.723339349297054,17,19,13,0.684210526315789,0.764705882352941,dbo:Publisher in c_e and 'in 1988' in l_e => (e, dbo:foundingYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.72,25,25,18,0.72,0.72,dbo:Publisher in c_e and '1980' in l_e => (e, dbo:foundingYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.718184846459608,19,20,14,0.7,0.736842105263158,dbo:Publisher in c_e and '1949' in l_e => (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.718132498717532,25,28,19,0.678571428571429,0.76,dbo:Publisher in c_e and 'in 1978' in l_e => (e, dbo:foundingYear, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.714285714285714,28,28,20,0.714285714285714,0.714285714285714,dbo:Publisher in c_e and '1978' in l_e => (e, dbo:foundingYear, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
