value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'is a Czech rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'a Czech' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.96875,15,16,15,0.9375,1,dbo:RugbyClub in c_e and 'Czech rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Czech_Republic) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'is a Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'a Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'is a Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'a Danish rugby' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:RugbyClub in c_e and 'Danish' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.941176470588235,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'is a Danish rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'is a Danish' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish rugby club in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'is a Danish rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'a Danish rugby club in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:RugbyClub in c_e and 'Danish rugby club' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'Danish rugby club in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'a Danish rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'a Danish rugby club in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'is a Danish rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:RugbyClub in c_e and 'Danish rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.886363636363636,17,22,17,0.772727272727273,1,dbo:RugbyClub in c_e and ' is a Danish rugby club in ' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:RugbyClub in c_e and ' is a Danish rugby club in ' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.841463414634146,28,41,28,0.682926829268293,1,dbo:RugbyClub in c_e and 'German' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.829268292682927,27,41,27,0.658536585365854,1,dbo:RugbyClub in c_e and 'a German' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.829268292682927,27,41,27,0.658536585365854,1,dbo:RugbyClub in c_e and 'is a German' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.824222035323802,29,41,28,0.682926829268293,0.96551724137931,dbo:RugbyClub in c_e and 'German' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'is a German rugby union' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'German rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'a German rugby union' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'is a German rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'German rugby union' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.817073170731707,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'a German rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.811411149825784,28,41,27,0.658536585365854,0.964285714285714,dbo:RugbyClub in c_e and 'a German' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.811411149825784,28,41,27,0.658536585365854,0.964285714285714,dbo:RugbyClub in c_e and 'is a German' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.804878048780488,25,41,25,0.609756097560976,1,dbo:RugbyClub in c_e and ' is a German rugby union club from ' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.804878048780488,25,41,25,0.609756097560976,1,dbo:RugbyClub in c_e and 'German rugby union club from' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
0.804878048780488,25,41,25,0.609756097560976,1,dbo:RugbyClub in c_e and 'a German rugby union club' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
