value,supA,supB,supAB,condBA,condAB,string
0.884865383829718,615,796,614,0.771356783919598,0.998373983739837,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, foaf:name, o) in G
0.880585944360079,615,787,608,0.772554002541296,0.988617886178862,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:name, o) in G
0.870774497218656,615,760,592,0.778947368421053,0.96260162601626,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:occupation, o) in G
0.863026974640607,615,755,585,0.774834437086093,0.951219512195122,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:birthDate, o) in G
0.858857773762923,615,729,573,0.786008230452675,0.931707317073171,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:occupation, o) in G
0.841905892510252,615,678,543,0.800884955752212,0.882926829268293,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:horses, o) in G
0.831686529933481,615,704,546,0.775568181818182,0.88780487804878,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.83035991595871,615,712,548,0.769662921348315,0.891056910569106,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:race, o) in G
0.826892960173841,615,651,523,0.803379416282642,0.850406504065041,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.82656979761287,615,705,543,0.770212765957447,0.882926829268293,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:race, o) in G
0.821575158482862,615,681,531,0.779735682819383,0.863414634146341,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.806770614784718,491,796,490,0.615577889447236,0.9979633401222,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.803675821715918,491,787,486,0.617534942820839,0.989816700610998,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.798276257401438,491,755,475,0.629139072847682,0.967413441955194,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:birthDate, o) in G
0.797130051847713,491,678,454,0.669616519174041,0.924643584521385,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:horses, o) in G
0.796864874560267,491,704,461,0.654829545454545,0.938900203665988,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.79117804695037,491,760,472,0.621052631578947,0.961303462321792,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:occupation, o) in G
0.781634770958008,491,681,446,0.654919236417034,0.908350305498982,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.778819854779725,491,729,457,0.626886145404664,0.930753564154786,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:occupation, o) in G
0.775288526816022,491,651,434,0.666666666666667,0.883910386965377,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.770862837660635,615,620,476,0.767741935483871,0.773983739837398,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbo:birthDate, o) in G
0.769097977070413,491,712,447,0.627808988764045,0.910386965376782,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbp:race, o) in G
0.766416979511139,427,796,426,0.535175879396985,0.997658079625293,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, foaf:name, o) in G
0.765864501902996,427,787,424,0.538754764930114,0.992974238875878,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:name, o) in G
0.765304560095911,491,705,443,0.628368794326241,0.90224032586558,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:race, o) in G
0.764461358313817,427,760,418,0.55,0.978922716627635,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:occupation, o) in G
0.757116491151884,427,755,413,0.547019867549669,0.967213114754098,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:birthDate, o) in G
0.756281407035176,408,796,408,0.512562814070352,1,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.753827209107929,427,678,395,0.58259587020649,0.925058548009368,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:horses, o) in G
0.752474984032361,427,704,400,0.568181818181818,0.936768149882904,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.751768941375788,408,787,404,0.513341804320203,0.990196078431373,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.750912593399751,365,704,361,0.512784090909091,0.989041095890411,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.748160436239406,491,620,410,0.661290322580645,0.835030549898167,dbo:Jockey in c_e and 'racing' in l_e => exists o : (e, dbo:birthDate, o) in G
0.745536536589217,427,712,398,0.558988764044944,0.932084309133489,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbp:race, o) in G
0.742732497438023,427,729,400,0.548696844993141,0.936768149882904,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:occupation, o) in G
0.739994805869368,408,755,392,0.519205298013245,0.96078431372549,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.737030577839786,427,705,392,0.556028368794326,0.918032786885246,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:race, o) in G
0.73642709150524,365,681,350,0.513950073421439,0.958904109589041,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.735625510296652,365,755,362,0.479470198675497,0.991780821917808,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.734520123839009,408,760,390,0.513157894736842,0.955882352941177,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.731893265565438,365,787,365,0.463786531130877,1,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.72976548573975,408,704,377,0.535511363636364,0.924019607843137,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.72927135678392,365,796,365,0.458542713567839,1,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.727776688779072,427,681,382,0.560939794419971,0.894613583138173,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.727128503437335,427,651,375,0.576036866359447,0.878220140515222,dbo:Jockey in c_e and 'horse' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.727027518487089,365,678,345,0.508849557522124,0.945205479452055,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:horses, o) in G
0.72634081056227,346,704,337,0.478693181818182,0.973988439306358,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.72546217181917,615,471,387,0.821656050955414,0.629268292682927,dbo:Jockey in c_e and 'jockey' in l_e => exists o : (e, dbp:careerWins, o) in G
0.723909516943043,365,760,357,0.469736842105263,0.978082191780822,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.722817057765188,346,755,343,0.454304635761589,0.991329479768786,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:birthDate, o) in G
0.721094351239033,365,712,348,0.48876404494382,0.953424657534247,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbp:race, o) in G
0.719822109275731,346,787,346,0.439644218551461,1,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:name, o) in G
0.71745119040908,365,729,349,0.478737997256516,0.956164383561644,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.717336683417085,346,796,346,0.434673366834171,1,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
0.717283590789857,365,705,345,0.48936170212766,0.945205479452055,dbo:Jockey in c_e and 'American' in l_e => exists o : (e, dbo:race, o) in G
0.715292174138378,408,681,365,0.535976505139501,0.894607843137255,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.715062187439112,346,712,333,0.467696629213483,0.96242774566474,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:race, o) in G
0.712937747115307,408,729,373,0.511659807956104,0.91421568627451,dbo:Jockey in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.712842987804878,328,704,319,0.453125,0.972560975609756,dbo:Jockey in c_e and 'horse racing' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.712631458328028,346,681,327,0.480176211453745,0.945086705202312,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.711511245246986,346,678,326,0.480825958702065,0.942196531791908,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:horses, o) in G
0.710921165908252,346,705,330,0.468085106382979,0.953757225433526,dbo:Jockey in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:race, o) in G
