value,supA,supB,supAB,condBA,condAB,string
0.881481481481482,32,270,32,0.118518518518519,1,dbo:CanadianFootballTeam in c_e and 'an American football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.874045801526718,33,262,33,0.125954198473282,1,dbo:CanadianFootballTeam in c_e and 'an American football team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.862962962962963,37,270,37,0.137037037037037,1,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.859259259259259,38,270,38,0.140740740740741,1,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.847328244274809,40,262,40,0.152671755725191,1,dbo:CanadianFootballTeam in c_e and 'are an American football team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.843511450381679,41,262,41,0.156488549618321,1,dbo:CanadianFootballTeam in c_e and 'are an American football' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.840740740740741,43,270,43,0.159259259259259,1,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.833333333333333,45,270,45,0.166666666666667,1,dbo:CanadianFootballTeam in c_e and 'American football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.833333333333333,45,270,45,0.166666666666667,1,dbo:CanadianFootballTeam in c_e and 'American football team based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.83206106870229,44,262,44,0.16793893129771,1,dbo:CanadianFootballTeam in c_e and 'are an American' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.824427480916031,46,262,46,0.175572519083969,1,dbo:CanadianFootballTeam in c_e and 'American football team based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.824427480916031,46,262,46,0.175572519083969,1,dbo:CanadianFootballTeam in c_e and 'American football team based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.811111111111111,51,270,51,0.188888888888889,1,dbo:CanadianFootballTeam in c_e and 'football team based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.811111111111111,51,270,51,0.188888888888889,1,dbo:CanadianFootballTeam in c_e and 'football team based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
