value,supA,supB,supAB,condBA,condAB,string
1,92,16,16,1,0.173913043478261,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'Taiwanese former swimmer who' in l_e
1,92,16,16,1,0.173913043478261,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'Taiwanese former swimmer who specialized' in l_e
1,92,16,16,1,0.173913043478261,dbo:Swimmer in c_e and exists o : (e, dbp:p, o) in G => 'a Taiwanese former swimmer who' in l_e
1,8068,1001,1001,1,0.124070401586515,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'competed in the men's' in l_e
1,8068,948,948,1,0.117501239464551,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'He competed in the men's' in l_e
1,8067,948,948,1,0.117515805132019,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'He competed in the men's' in l_e
1,8067,1001,1001,1,0.124085781579274,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'competed in the men's' in l_e
1,8257,897,897,1,0.108635097493036,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.997933884297521,4772,484,483,0.997933884297521,0.101215423302598,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => 'former competition' in l_e
0.997916666666667,4772,480,479,0.997916666666667,0.100377200335289,dbo:Swimmer in c_e and exists o : (e, dbp:strokes, o) in G => 'former competition swimmer' in l_e
0.996882307092751,8068,1283,1279,0.996882307092751,0.158527516113039,dbo:Swimmer in c_e and exists o : (e, foaf:name, o) in G => 'in the men's' in l_e
0.996882307092751,8067,1283,1279,0.996882307092751,0.158547167472418,dbo:Swimmer in c_e and exists o : (e, dbp:name, o) in G => 'in the men's' in l_e
0.996852046169989,8257,953,950,0.996852046169989,0.11505389366598,dbo:Swimmer in c_e and exists o : (e, dbp:birthDate, o) in G => 'competition' in l_e
