value,supA,supB,supAB,condBA,condAB,string
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'Lamiinae containing the' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'subfamily Lamiinae containing' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'the subfamily Lamiinae containing the' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'of the subfamily Lamiinae containing' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'subfamily Lamiinae containing the following' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'Lamiinae containing the following species' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'Lamiinae containing the following' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'the subfamily Lamiinae containing' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'subfamily Lamiinae containing the' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899361022364217,63,626,63,0.100638977635783,1,dbo:Insect in c_e and 'Lamiinae containing' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.899094911937378,823,8174,821,0.100440420846587,0.997569866342649,dbo:Insect in c_e and 'hindwings' in l_e => exists o : (e, dbp:binomial, o) in G
0.898235218343424,785,7758,780,0.100541376643465,0.993630573248408,dbo:Insect in c_e and 'It is known from' in l_e => exists o : (e, dbo:genus, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Insect in c_e and 'flies in the genus Trypeta' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.896797598198649,823,7992,821,0.102727727727728,0.997569866342649,dbo:Insect in c_e and 'hindwings' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
