value,supA,supB,supAB,condBA,condAB,string
0.722222222222222,16,18,13,0.722222222222222,0.8125,dbo:TennisPlayer in c_e and (e, dbo:birthPlace, dbr:Taiwan) in G => 'Chinese' in l_e(c,p,so)
0.564102564102564,39,28,22,0.785714285714286,0.564102564102564,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Taiwan) in G => 'Chinese' in l_e(c,p,so)
0.555555555555556,45,34,25,0.735294117647059,0.555555555555556,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.511627906976744,43,38,22,0.578947368421053,0.511627906976744,dbo:TennisPlayer in c_e and (e, dbp:mixedtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.456521739130435,27,46,21,0.456521739130435,0.777777777777778,dbo:TennisPlayer in c_e and (e, dbp:daviscupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.409660107334526,735,1118,458,0.409660107334526,0.62312925170068,dbo:TennisPlayer in c_e and (e, dbp:doublestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.4,45,21,18,0.857142857142857,0.4,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'a South' in l_e(c,p,so)
0.4,45,21,18,0.857142857142857,0.4,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:South_Korea) in G => 'is a South' in l_e(c,p,so)
0.390625,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.390625,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.390625,128,90,50,0.555555555555556,0.390625,dbo:TennisPlayer in c_e and (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.378708551483421,333,573,217,0.378708551483421,0.651651651651652,dbo:TennisPlayer in c_e and (e, dbp:singlesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.377777777777778,90,90,34,0.377777777777778,0.377777777777778,dbo:TennisPlayer in c_e and (e, dbp:won, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.377777777777778,90,90,34,0.377777777777778,0.377777777777778,dbo:TennisPlayer in c_e and (e, dbp:won, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e(c,p,os)
0.377777777777778,90,90,34,0.377777777777778,0.377777777777778,dbo:TennisPlayer in c_e and (e, dbp:won, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
0.37123745819398,299,111,111,1,0.37123745819398,dbo:TennisPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.363636363636364,99,90,36,0.4,0.363636363636364,dbo:TennisPlayer in c_e and (e, dbp:won, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e(c,p,os)
0.363636363636364,99,90,36,0.4,0.363636363636364,dbo:TennisPlayer in c_e and (e, dbp:won, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e(c,p,os)
