value,supA,supB,supAB,condBA,condAB,string
1,301,36,36,1,0.119601328903654,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'products are  NADP+' in l_e
1,301,104,104,1,0.345514950166113,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'H+ and O2 whereas' in l_e
1,301,32,32,1,0.106312292358804,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '+ succinate + CO2' in l_e
1,301,32,32,1,0.106312292358804,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '+ 2-oxoglutarate + O2' in l_e
1,301,78,78,1,0.259136212624585,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'NADPH H+ and O2' in l_e
1,301,157,157,1,0.521594684385382,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '+ H+ + O2' in l_e
1,301,36,36,1,0.119601328903654,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'products are  NADP+ and' in l_e
1,301,103,103,1,0.3421926910299,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'NADPH + H+ + O2' in l_e
1,301,35,35,1,0.116279069767442,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'NADH + H+ + O2' in l_e
1,301,36,36,1,0.119601328903654,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '3 products are  NADP+' in l_e
1,301,104,104,1,0.345514950166113,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'H+ and O2 whereas its' in l_e
1,301,78,78,1,0.259136212624585,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'NADPH H+ and O2 whereas' in l_e
1,301,33,33,1,0.109634551495017,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'succinate + CO2' in l_e
1,301,104,104,1,0.345514950166113,dbo:Enzyme in c_e and exists p : (e, p, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'H+ and O2' in l_e
1,26,88,26,0.295454545454545,1,dbo:Enzyme in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'ligase EC' in l_e
1,26,125,26,0.208,1,dbo:Enzyme in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'ligase' in l_e
1,1495,175,175,1,0.117056856187291,dbo:Enzyme in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'oxidoreductases specifically those acting on' in l_e
