value,supA,supB,supAB,condBA,condAB,string
0.895287958115183,191,20,20,1,0.104712041884817,dbo:FilmFestival in c_e and 'International Film' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
0.895287958115183,191,20,20,1,0.104712041884817,dbo:FilmFestival in c_e and 'International Film' in l_e => (e, dbp:website, http://www.berlinale.de) in G
0.89247311827957,186,20,20,1,0.10752688172043,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
0.89247311827957,186,20,20,1,0.10752688172043,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => (e, dbp:website, http://www.berlinale.de) in G
0.890052356020942,191,21,21,1,0.109947643979058,dbo:FilmFestival in c_e and 'International Film' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.887096774193548,186,21,21,1,0.112903225806452,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => (e, dbp:awards, "Golden Bear"@en) in G
0.876811594202899,276,34,34,1,0.123188405797101,dbo:FilmFestival in c_e and 'International' in l_e => (e, dbp:host, "Toronto International Film Festival Group"@en) in G
0.87434554973822,191,24,24,1,0.12565445026178,dbo:FilmFestival in c_e and 'International Film' in l_e => (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870967741935484,186,24,24,1,0.129032258064516,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => (e, dbp:founded, "1951"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869947275922671,569,74,74,1,0.130052724077329,dbo:FilmFestival in c_e and 'Festival' in l_e => (e, dbp:caption, "Festival poster"@en) in G
0.866906474820144,276,35,33,0.942857142857143,0.119565217391304,dbo:FilmFestival in c_e and 'International' in l_e => (e, dbp:location, dbr:Ontario) in G
0.866906474820144,276,35,33,0.942857142857143,0.119565217391304,dbo:FilmFestival in c_e and 'International' in l_e => (e, dbp:location, dbr:Toronto) in G
0.857418111753372,519,74,74,1,0.142581888246628,dbo:FilmFestival in c_e and 'Film' in l_e => (e, dbp:caption, "Festival poster"@en) in G
0.848360655737705,488,74,74,1,0.151639344262295,dbo:FilmFestival in c_e and 'Film Festival' in l_e => (e, dbp:caption, "Festival poster"@en) in G
0.846153846153846,103,15,14,0.933333333333333,0.135922330097087,dbo:FilmFestival in c_e and 'was held' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
0.839285714285714,276,41,37,0.902439024390244,0.134057971014493,dbo:FilmFestival in c_e and 'International' in l_e => (e, dbo:location, dbr:Toronto) in G
0.838821490467938,569,85,77,0.905882352941176,0.135325131810193,dbo:FilmFestival in c_e and 'Festival' in l_e => (e, dbp:language, "English"@en) in G
0.83716814159292,547,74,56,0.756756756756757,0.102376599634369,dbo:FilmFestival in c_e and 'festival' in l_e => (e, dbp:caption, "Festival poster"@en) in G
0.833333333333333,276,41,35,0.853658536585366,0.126811594202899,dbo:FilmFestival in c_e and 'International' in l_e => (e, dbp:location, dbr:Canada) in G
0.832740213523132,276,42,37,0.880952380952381,0.134057971014493,dbo:FilmFestival in c_e and 'International' in l_e => (e, dbo:location, dbr:Ontario) in G
0.828571428571429,103,16,14,0.875,0.135922330097087,dbo:FilmFestival in c_e and 'was held' in l_e => (e, dbp:location, dbr:Metro_Manila) in G
0.823529411764706,15,85,15,0.176470588235294,1,dbo:FilmFestival in c_e and 'selected as the opening film' in l_e => (e, dbp:language, "English"@en) in G
0.823321554770318,276,43,36,0.837209302325581,0.130434782608696,dbo:FilmFestival in c_e and 'International' in l_e => (e, dbo:location, dbr:Canada) in G
0.821989528795812,191,34,34,1,0.178010471204188,dbo:FilmFestival in c_e and 'International Film' in l_e => (e, dbp:host, "Toronto International Film Festival Group"@en) in G
0.818867924528302,519,85,74,0.870588235294118,0.142581888246628,dbo:FilmFestival in c_e and 'Film' in l_e => (e, dbp:language, "English"@en) in G
