value,supA,supB,supAB,condBA,condAB,string
0.909401559624989,101,113,97,0.858407079646018,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.871327052060045,101,124,97,0.782258064516129,0.96039603960396,dbo:Poet in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.823462673020195,78,113,76,0.672566371681416,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.823008849557522,73,113,73,0.646017699115044,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.794354838709677,73,124,73,0.588709677419355,1,dbo:Poet in c_e and 'was a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.793631100082713,78,124,76,0.612903225806452,0.974358974358974,dbo:Poet in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.725663716814159,51,113,51,0.451327433628319,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.705645161290323,51,124,51,0.411290322580645,1,dbo:Poet in c_e and 'Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.700382722799344,59,124,56,0.451612903225806,0.949152542372881,dbo:Poet in c_e and 'language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.696070693205216,235,124,113,0.911290322580645,0.480851063829787,dbo:Poet in c_e and 'poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.683665816709165,59,113,53,0.469026548672566,0.898305084745763,dbo:Poet in c_e and 'language' in l_e => (e, dbo:country, dbr:Wales) in G
0.681453586895123,235,113,104,0.920353982300885,0.442553191489362,dbo:Poet in c_e and 'poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.668141592920354,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.668141592920354,38,113,38,0.336283185840708,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:Wales) in G
0.663716814159292,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.663716814159292,37,113,37,0.327433628318584,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.662268704746581,55,113,49,0.433628318584071,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => (e, dbo:country, dbr:Wales) in G
0.653225806451613,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.653225806451613,38,124,38,0.306451612903226,1,dbo:Poet in c_e and 'was a Welsh language' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.649193548387097,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.649193548387097,37,124,37,0.298387096774194,1,dbo:Poet in c_e and 'language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.646017699115044,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.646017699115044,33,113,33,0.292035398230089,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.643035190615836,55,124,49,0.395161290322581,0.890909090909091,dbo:Poet in c_e and 'Wales' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.633064516129032,33,124,33,0.266129032258065,1,dbo:Poet in c_e and 'was a Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.633064516129032,33,124,33,0.266129032258065,1,dbo:Poet in c_e and 'a Welsh language poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.584070796460177,19,113,19,0.168141592920354,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:Wales) in G
0.576612903225806,19,124,19,0.153225806451613,1,dbo:Poet in c_e and 'Dafydd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.575221238938053,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.575221238938053,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'composed' in l_e => (e, dbo:country, dbr:Wales) in G
0.575221238938053,17,113,17,0.150442477876106,1,dbo:Poet in c_e and 'surviving' in l_e => (e, dbo:country, dbr:Wales) in G
0.568548387096774,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'composed' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.568548387096774,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'surviving' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.568548387096774,17,124,17,0.137096774193548,1,dbo:Poet in c_e and 'was a Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.566371681415929,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gwynedd' in l_e => (e, dbo:country, dbr:Wales) in G
0.566371681415929,15,113,15,0.132743362831858,1,dbo:Poet in c_e and 'Gruffudd' in l_e => (e, dbo:country, dbr:Wales) in G
0.563320109856576,29,113,26,0.230088495575221,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => (e, dbo:country, dbr:Wales) in G
0.561769911504425,25,113,23,0.20353982300885,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.560483870967742,15,124,15,0.120967741935484,1,dbo:Poet in c_e and 'Gwynedd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.560483870967742,15,124,15,0.120967741935484,1,dbo:Poet in c_e and 'Gruffudd' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.553114571746385,29,124,26,0.209677419354839,0.896551724137931,dbo:Poet in c_e and 'bardic' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.552741935483871,25,124,23,0.185483870967742,0.92,dbo:Poet in c_e and 'Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.543041029766693,22,113,20,0.176991150442478,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => (e, dbo:country, dbr:Wales) in G
0.535190615835777,22,124,20,0.161290322580645,0.909090909090909,dbo:Poet in c_e and 'a Welsh poet' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.535121681415929,16,113,15,0.132743362831858,0.9375,dbo:Poet in c_e and 'poet from' in l_e => (e, dbo:country, dbr:Wales) in G
0.529233870967742,16,124,15,0.120967741935484,0.9375,dbo:Poet in c_e and 'poet from' in l_e => (e, dbo:country, dbr:United_Kingdom) in G
0.528613569321534,15,113,14,0.123893805309735,0.933333333333333,dbo:Poet in c_e and 'the Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
