value,supA,supB,supAB,condBA,condAB,string
0.792857142857143,55,56,44,0.785714285714286,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists s : (s, dbp:prev, e) in G
0.792857142857143,55,56,44,0.785714285714286,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists s : (s, dbp:next, e) in G
0.725198412698413,63,56,43,0.767857142857143,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists s : (s, dbp:prev, e) in G
0.713624338624339,27,56,26,0.464285714285714,0.962962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists s : (s, dbp:next, e) in G
0.713624338624339,27,56,26,0.464285714285714,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists s : (s, dbp:next, e) in G
0.713624338624339,27,56,26,0.464285714285714,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists s : (s, dbp:next, e) in G
0.713624338624339,27,56,26,0.464285714285714,0.962962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists s : (s, dbp:next, e) in G
0.708333333333333,63,56,42,0.75,0.666666666666667,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists s : (s, dbp:next, e) in G
0.705357142857143,23,56,23,0.410714285714286,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists s : (s, dbp:next, e) in G
0.693993506493507,77,56,45,0.803571428571429,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists s : (s, dbp:prev, e) in G
0.686177248677249,27,56,25,0.446428571428571,0.925925925925926,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists s : (s, dbp:prev, e) in G
0.686177248677249,27,56,25,0.446428571428571,0.925925925925926,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists s : (s, dbp:prev, e) in G
0.686177248677249,27,56,25,0.446428571428571,0.925925925925926,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists s : (s, dbp:prev, e) in G
0.686177248677249,27,56,25,0.446428571428571,0.925925925925926,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists s : (s, dbp:prev, e) in G
