value,supA,supB,supAB,condBA,condAB,string
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'Puzo's 1969 novel The' in l_e
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => '1969 novel The Godfather' in l_e
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'Mario Puzo's 1969 novel' in l_e
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'Puzo's 1969 novel The Godfather' in l_e
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'Mario Puzo's 1969 novel The' in l_e
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => '1969 novel The' in l_e
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'Mario Puzo's 1969' in l_e
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'Puzo's 1969 novel' in l_e
1,17,28,17,0.607142857142857,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'Godfather' in l_e
1,17,28,17,0.607142857142857,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'The Godfather' in l_e
1,17,15,15,1,0.882352941176471,dbo:FictionalCharacter in c_e and exists p : (e, p, "The Godfather") in G => 'Puzo's 1969' in l_e
1,23,54,23,0.425925925925926,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:–30–_(The_Wire)) in G => 'The Wire' in l_e
1,23,55,23,0.418181818181818,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:–30–_(The_Wire)) in G => 'Wire' in l_e
1,32,18,18,1,0.5625,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G => 'S Lewis's' in l_e
1,32,30,30,1,0.9375,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G => 'of Narnia' in l_e
1,32,18,18,1,0.5625,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G => 'The Last Battle' in l_e
1,32,18,18,1,0.5625,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G => 'C S Lewis's' in l_e
1,32,27,27,1,0.84375,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G => 'Chronicles of Narnia' in l_e
1,32,19,19,1,0.59375,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G => 'Lewis's' in l_e
1,32,31,31,1,0.96875,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G => 'Narnia' in l_e
1,32,21,21,1,0.65625,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Chronicles_of_Narnia) in G => 'The Chronicles of Narnia' in l_e
1,16,42,16,0.380952380952381,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G => 'the FX' in l_e
1,16,19,16,0.842105263157895,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G => 'of Anarchy' in l_e
1,16,20,16,0.8,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G => 'Sons of' in l_e
1,16,22,16,0.727272727272727,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G => 'Sons' in l_e
1,16,20,16,0.8,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G => 'Anarchy' in l_e
1,16,19,16,0.842105263157895,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Sons_of_Anarchy_(season_2)) in G => 'Sons of Anarchy' in l_e
1,25,60,25,0.416666666666667,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G => 'The Walking' in l_e
1,25,67,25,0.373134328358209,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G => 'Walking Dead' in l_e
1,25,109,25,0.229357798165138,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G => 'Dead' in l_e
1,25,68,25,0.367647058823529,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G => 'Walking' in l_e
1,25,60,25,0.416666666666667,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:The_Walking_Dead_(season_9)) in G => 'The Walking Dead' in l_e
1,31,48,31,0.645833333333333,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Ken_Sugimori) in G => 'Pokémon' in l_e
1,22,69,22,0.318840579710145,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Jane_Austen) in G => 'Jane' in l_e
1,22,15,15,1,0.681818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Jane_Austen) in G => 'in Jane Austen's' in l_e
1,22,15,15,1,0.681818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Jane_Austen) in G => 'in Jane' in l_e
1,24,27,24,0.888888888888889,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Glee_(TV_series)) in G => 'Glee' in l_e
1,24,27,24,0.888888888888889,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Glee_(TV_series)) in G => 'series Glee' in l_e
1,24,17,17,1,0.708333333333333,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Glee_(TV_series)) in G => 'series Glee The character is' in l_e
1,24,17,17,1,0.708333333333333,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Glee_(TV_series)) in G => 'Glee The character is portrayed' in l_e
1,24,17,17,1,0.708333333333333,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Glee_(TV_series)) in G => 'Glee The character is' in l_e
1,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'video game Final' in l_e
1,34,19,19,1,0.558823529411765,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'Final Fantasy series' in l_e
1,34,21,21,1,0.617647058823529,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'game Final Fantasy' in l_e
1,34,17,17,1,0.5,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'the Final Fantasy' in l_e
1,34,63,34,0.53968253968254,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'Final' in l_e
1,34,35,34,0.971428571428571,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'Fantasy' in l_e
1,34,19,19,1,0.558823529411765,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'Fantasy series' in l_e
1,34,34,34,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'Final Fantasy' in l_e
1,34,20,20,1,0.588235294117647,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Final_Fantasy) in G => 'video game Final Fantasy' in l_e
1,35,16,16,1,0.457142857142857,dbo:FictionalCharacter in c_e and exists p : (e, p, "#FADA00"@en) in G => 'Simpsons He' in l_e
1,35,33,33,1,0.942857142857143,dbo:FictionalCharacter in c_e and exists p : (e, p, "#FADA00"@en) in G => 'The Simpsons' in l_e
1,35,17,17,1,0.485714285714286,dbo:FictionalCharacter in c_e and exists p : (e, p, "#FADA00"@en) in G => 'Simpson' in l_e
1,35,33,33,1,0.942857142857143,dbo:FictionalCharacter in c_e and exists p : (e, p, "#FADA00"@en) in G => 'Simpsons' in l_e
1,35,23,23,1,0.657142857142857,dbo:FictionalCharacter in c_e and exists p : (e, p, "#FADA00"@en) in G => 'series The Simpsons' in l_e
1,35,16,16,1,0.457142857142857,dbo:FictionalCharacter in c_e and exists p : (e, p, "#FADA00"@en) in G => 'The Simpsons He' in l_e
1,35,20,20,1,0.571428571428571,dbo:FictionalCharacter in c_e and exists p : (e, p, "#FADA00"@en) in G => 'television series The Simpsons' in l_e
1,35,20,20,1,0.571428571428571,dbo:FictionalCharacter in c_e and exists p : (e, p, "#FADA00"@en) in G => 'animated television series The Simpsons' in l_e
1,18,16,16,1,0.888888888888889,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'created by Frank Herbert' in l_e
1,18,19,18,0.947368421052632,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'Dune' in l_e
1,18,123,18,0.146341463414634,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'Frank' in l_e
1,18,24,18,0.75,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'Herbert' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'by Frank Herbert' in l_e
1,18,18,18,1,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'Frank Herbert' in l_e
1,18,44,18,0.409090909090909,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'by Frank' in l_e
1,18,17,17,1,0.944444444444444,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Frank_Herbert) in G => 'the Dune' in l_e
1,22,16,16,1,0.727272727272727,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'the BBC medical drama Casualty' in l_e
1,22,15,15,1,0.681818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'medical drama Casualty played by' in l_e
1,22,15,15,1,0.681818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'medical drama Casualty played' in l_e
1,22,15,15,1,0.681818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'drama Casualty played by' in l_e
1,22,16,16,1,0.727272727272727,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'BBC medical drama Casualty' in l_e
1,22,19,19,1,0.863636363636364,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'medical drama Casualty' in l_e
1,22,15,15,1,0.681818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'drama Casualty played' in l_e
1,22,15,15,1,0.681818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'Casualty played by' in l_e
1,22,27,22,0.814814814814815,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'Casualty' in l_e
1,22,152,22,0.144736842105263,1,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'medical' in l_e
1,22,19,19,1,0.863636363636364,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'drama Casualty' in l_e
1,22,15,15,1,0.681818181818182,dbo:FictionalCharacter in c_e and exists p : (e, p, dbr:Casualty_(TV_series)) in G => 'Casualty played' in l_e
1,20,161,20,0.124223602484472,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "\"Winter Is Coming\" (2011)") in G => 'George' in l_e
1,20,82,20,0.24390243902439,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "\"Winter Is Coming\" (2011)") in G => 'Fire' in l_e
1,20,65,20,0.307692307692308,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "\"Winter Is Coming\" (2011)") in G => 'Song' in l_e
1,20,43,20,0.465116279069767,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "\"Winter Is Coming\" (2011)") in G => 'George R R' in l_e
1,20,43,20,0.465116279069767,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "\"Winter Is Coming\" (2011)") in G => 'of Ice and' in l_e
1,20,43,20,0.465116279069767,1,dbo:FictionalCharacter in c_e and exists p : (e, p, "\"Winter Is Coming\" (2011)") in G => 'A Song of' in l_e
