value,supA,supB,supAB,condBA,condAB,string
0.913314197408587,2697,2920,2561,0.877054794520548,0.949573600296626,dbo:RacingDriver in c_e and exists o : (e, dbp:name, o) in G => 'driver' in l_e
0.90373344662508,2644,2920,2508,0.858904109589041,0.94856278366112,dbo:RacingDriver in c_e and exists o : (e, foaf:name, o) in G => 'driver' in l_e
0.903556601796799,2615,2920,2493,0.853767123287671,0.953346080305927,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'driver' in l_e
0.89876047484676,2615,2459,2278,0.926392842618951,0.87112810707457,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.895775158794329,2546,2459,2241,0.911346075640504,0.880204241948154,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.894069487839349,2697,2459,2300,0.93533956893046,0.852799406748239,dbo:RacingDriver in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.892212199636282,2546,2920,2427,0.831164383561644,0.953260015710919,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'driver' in l_e
0.889666245026606,2644,2459,2267,0.921919479463196,0.857413010590015,dbo:RacingDriver in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.876972998054267,2443,2920,2333,0.798972602739726,0.954973393368809,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'driver' in l_e
0.871082311513404,2443,2459,2135,0.868239121594144,0.873925501432665,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.869046054940816,2644,2349,2162,0.92039165602384,0.817700453857791,dbo:RacingDriver in c_e and exists o : (e, foaf:name, o) in G => 'racing' in l_e
0.86857825567503,2697,2349,2181,0.928480204342273,0.808676307007786,dbo:RacingDriver in c_e and exists o : (e, dbp:name, o) in G => 'racing' in l_e
0.862943719011471,2337,2459,2068,0.840992273281822,0.884895164741121,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.860882629644609,2337,2920,2235,0.76541095890411,0.956354300385109,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'driver' in l_e
0.860650193280245,2615,2349,2130,0.906768837803321,0.81453154875717,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing' in l_e
0.857773376847697,2546,2349,2096,0.892294593444019,0.823252160251375,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'racing' in l_e
0.848167598121908,2644,2086,1978,0.948226270373921,0.748108925869894,dbo:RacingDriver in c_e and exists o : (e, foaf:name, o) in G => 'racing driver' in l_e
0.847193145610104,2697,2086,1993,0.955417066155321,0.738969225064887,dbo:RacingDriver in c_e and exists o : (e, dbp:name, o) in G => 'racing driver' in l_e
0.837665287476008,2615,2086,1944,0.931927133269415,0.7434034416826,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'racing driver' in l_e
0.837272988139988,2546,2086,1920,0.920421860019175,0.754124116260801,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'racing driver' in l_e
0.836955111973023,2218,2920,2110,0.722602739726027,0.951307484220018,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e
0.835880902804461,2443,2349,2002,0.852277564921243,0.819484240687679,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing' in l_e
0.831844977050295,2337,2349,1949,0.829714772243508,0.833975181857082,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racing' in l_e
0.821176515836234,2443,2086,1848,0.885906040268456,0.756446991404012,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'racing driver' in l_e
0.819794861151193,2218,2459,1912,0.777551850345669,0.862037871956718,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.817464146534285,2337,2086,1802,0.86385426653883,0.771074026529739,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racing driver' in l_e
0.798116709103619,2218,2349,1821,0.77522349936143,0.821009918845807,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'racing' in l_e
0.779543644909989,2218,2086,1676,0.803451581975072,0.755635707844905,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'racing driver' in l_e
0.76302425193738,1605,2459,1482,0.602684017893453,0.923364485981308,dbo:RacingDriver in c_e and exists o : (e, dbp:prevSeries, o) in G => 'born' in l_e
0.759863227072931,1605,2920,1574,0.539041095890411,0.980685358255452,dbo:RacingDriver in c_e and exists o : (e, dbp:prevSeries, o) in G => 'driver' in l_e
0.758447626077403,1541,2459,1437,0.584383895892639,0.932511356262167,dbo:RacingDriver in c_e and exists o : (e, dbp:prevSeriesYears, o) in G => 'born' in l_e
0.757513448126245,1494,2459,1408,0.57259048393656,0.94243641231593,dbo:RacingDriver in c_e and exists o : (e, dbp:currentSeries, o) in G => 'born' in l_e
0.751477425262016,1541,2920,1516,0.519178082191781,0.983776768332252,dbo:RacingDriver in c_e and exists o : (e, dbp:prevSeriesYears, o) in G => 'driver' in l_e
0.750916476687236,1605,2349,1432,0.609621115368242,0.89221183800623,dbo:RacingDriver in c_e and exists o : (e, dbp:prevSeries, o) in G => 'racing' in l_e
0.746876423590305,1541,2349,1390,0.59174116645381,0.902011680726801,dbo:RacingDriver in c_e and exists o : (e, dbp:prevSeriesYears, o) in G => 'racing' in l_e
0.743044118481615,1605,2086,1348,0.646212847555129,0.8398753894081,dbo:RacingDriver in c_e and exists o : (e, dbp:prevSeries, o) in G => 'racing driver' in l_e
0.740739225627666,1541,2086,1313,0.629434324065197,0.852044127190136,dbo:RacingDriver in c_e and exists o : (e, dbp:prevSeriesYears, o) in G => 'racing driver' in l_e
0.73710343657736,1494,2920,1457,0.498972602739726,0.975234270414993,dbo:RacingDriver in c_e and exists o : (e, dbp:currentSeries, o) in G => 'driver' in l_e
0.733848803866479,1447,2459,1337,0.543716958113054,0.923980649619903,dbo:RacingDriver in c_e and exists o : (e, dbp:starts, o) in G => 'born' in l_e
0.732270711249539,1447,2920,1417,0.48527397260274,0.979267449896337,dbo:RacingDriver in c_e and exists o : (e, dbp:starts, o) in G => 'driver' in l_e
0.730326540448541,1350,2459,1273,0.51769011793412,0.942962962962963,dbo:RacingDriver in c_e and exists o : (e, dbp:firstYear, o) in G => 'born' in l_e
0.726780371062409,1347,2459,1265,0.514436762911753,0.939123979213066,dbo:RacingDriver in c_e and exists o : (e, dbp:currentTeam, o) in G => 'born' in l_e
0.724350883435238,1463,2920,1412,0.483561643835616,0.96514012303486,dbo:RacingDriver in c_e and exists o : (e, dbp:wins, o) in G => 'driver' in l_e
0.719874655034388,1272,2459,1207,0.490849938999593,0.948899371069182,dbo:RacingDriver in c_e and exists o : (e, dbp:carNumber, o) in G => 'born' in l_e
0.719529608894135,1463,2459,1320,0.536803578690525,0.902255639097744,dbo:RacingDriver in c_e and exists o : (e, dbp:wins, o) in G => 'born' in l_e
0.710583460172501,1350,2920,1312,0.449315068493151,0.971851851851852,dbo:RacingDriver in c_e and exists o : (e, dbp:firstYear, o) in G => 'driver' in l_e
0.708953559914981,1347,2920,1307,0.447602739726027,0.970304380103935,dbo:RacingDriver in c_e and exists o : (e, dbp:currentTeam, o) in G => 'driver' in l_e
0.705894848168641,1494,2086,1229,0.589165867689358,0.822623828647925,dbo:RacingDriver in c_e and exists o : (e, dbp:currentSeries, o) in G => 'racing driver' in l_e
0.704669251719522,1494,2349,1287,0.547892720306513,0.86144578313253,dbo:RacingDriver in c_e and exists o : (e, dbp:currentSeries, o) in G => 'racing' in l_e
0.704051106820712,1341,2920,1294,0.443150684931507,0.964951528709918,dbo:RacingDriver in c_e and exists o : (e, dbp:bestFinish, o) in G => 'driver' in l_e
0.703700353235117,1272,2920,1247,0.427054794520548,0.980345911949686,dbo:RacingDriver in c_e and exists o : (e, dbp:carNumber, o) in G => 'driver' in l_e
0.7013491897477,1447,2349,1256,0.534695615155385,0.868002764340014,dbo:RacingDriver in c_e and exists o : (e, dbp:starts, o) in G => 'racing' in l_e
0.697775279723936,1310,2920,1262,0.432191780821918,0.963358778625954,dbo:RacingDriver in c_e and exists o : (e, dbp:year, o) in G => 'driver' in l_e
