value,supA,supB,supAB,condBA,condAB,string
0.598580433341401,1166,326,305,0.93558282208589,0.261578044596913,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.594039404153066,1154,326,302,0.926380368098159,0.261698440207972,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.593437296161187,1166,355,323,0.909859154929577,0.277015437392796,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.589352405594747,1154,355,320,0.901408450704225,0.277296360485269,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.587615561242664,1166,313,290,0.926517571884984,0.248713550600343,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'medical' in l_e
0.584847259981949,1154,313,288,0.920127795527157,0.249566724436742,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'medical' in l_e
0.584639794168096,1166,300,279,0.93,0.239279588336192,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.576979642151,1154,284,263,0.926056338028169,0.22790294627383,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'physician' in l_e
0.575806899717344,1166,284,263,0.926056338028169,0.225557461406518,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'physician' in l_e
0.575384170999422,1154,300,274,0.913333333333333,0.237435008665511,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.573067435002987,1166,267,249,0.932584269662921,0.213550600343053,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'the first' in l_e
0.572236735396915,1166,239,227,0.949790794979079,0.194682675814751,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.571396540319959,1166,306,277,0.905228758169935,0.237564322469983,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'an American' in l_e
0.570564447616135,1154,306,276,0.901960784313726,0.239168110918544,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.568962824117463,1166,291,265,0.910652920962199,0.227272727272727,dbo:Medician in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.568198298804232,1154,239,225,0.941422594142259,0.194974003466204,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.567259945864896,1154,267,246,0.921348314606742,0.21317157712305,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'the first' in l_e
0.563141361853507,1154,304,271,0.891447368421053,0.234835355285962,dbo:Medician in c_e and exists o : (e, dbp:name, o) in G => 'surgeon' in l_e
