value,supA,supB,supAB,condBA,condAB,string
0.272304832713755,476,600,293,0.488333333333333,0.615546218487395,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays' in l_e
0.23342939481268,476,1259,405,0.321683876092137,0.850840336134454,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays' in l_e
0.222222222222222,476,406,196,0.482758620689655,0.411764705882353,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurler who plays' in l_e
0.218350754936121,476,385,188,0.488311688311688,0.394957983193277,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Irish hurler who plays' in l_e
0.217592592592593,476,388,188,0.484536082474227,0.394957983193277,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who plays' in l_e
0.211849192100539,476,638,236,0.369905956112853,0.495798319327731,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish hurler' in l_e
0.211822660098522,476,336,172,0.511904761904762,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level' in l_e
0.211562115621156,476,337,172,0.510385756676558,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county' in l_e
0.209756097560976,476,344,172,0.5,0.361344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level' in l_e
0.209065679925994,476,605,226,0.373553719008264,0.474789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish hurler who' in l_e
0.206349206349206,476,406,182,0.448275862068966,0.382352941176471,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays for' in l_e
0.20625,476,324,165,0.509259259259259,0.346638655462185,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'who plays for' in l_e
0.197530864197531,152,253,80,0.316205533596838,0.526315789473684,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager' in l_e
0.192513368983957,476,272,144,0.529411764705882,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level with the' in l_e
0.192256341789052,476,273,144,0.527472527472527,0.302521008403361,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level with the' in l_e
0.19205298013245,476,279,145,0.519713261648746,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level with the' in l_e
0.191040843214756,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county' in l_e
0.191040843214756,476,283,145,0.512367491166078,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county level' in l_e
0.188802083333333,476,292,145,0.496575342465753,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'at inter-county level with' in l_e
0.188311688311688,476,294,145,0.493197278911565,0.304621848739496,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'inter-county level with' in l_e
0.188079470198675,476,279,142,0.508960573476703,0.298319327731092,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'and at inter-county level with' in l_e
0.181034482758621,59,57,21,0.368421052631579,0.355932203389831,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'hurling manager' in l_e
0.177884615384615,476,356,148,0.415730337078652,0.310924369747899,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'level with' in l_e
0.177865612648221,152,101,45,0.445544554455446,0.296052631578947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and' in l_e
0.175572519083969,152,110,46,0.418181818181818,0.302631578947368,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager of' in l_e
0.172910662824208,476,218,120,0.55045871559633,0.252100840336134,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurler who plays for' in l_e
0.170802919708029,476,209,117,0.559808612440191,0.245798319327731,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who plays for' in l_e
0.169565217391304,152,78,39,0.5,0.256578947368421,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and former' in l_e
0.16875,59,101,27,0.267326732673267,0.457627118644068,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'manager and' in l_e
0.165674603174603,476,532,167,0.31390977443609,0.350840336134454,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling team' in l_e
0.163636363636364,59,51,18,0.352941176470588,0.305084745762712,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'hurling manager and' in l_e
0.162970106075217,476,561,169,0.301247771836007,0.355042016806723,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling' in l_e
0.16289592760181,152,69,36,0.521739130434783,0.236842105263158,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager and former player' in l_e
0.161904761904762,59,46,17,0.369565217391304,0.288135593220339,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'hurling manager and former' in l_e
0.161682242990654,476,594,173,0.291245791245791,0.36344537815126,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team' in l_e
0.160179640718563,476,192,107,0.557291666666667,0.224789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'senior hurling team He' in l_e
0.159420289855072,34,35,11,0.314285714285714,0.323529411764706,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'Irish hurling manager and former' in l_e
0.158284023668639,476,200,107,0.535,0.224789915966387,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'hurling team He' in l_e
0.157142857142857,34,36,11,0.305555555555556,0.323529411764706,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'Irish hurling manager and' in l_e
0.156887755102041,476,308,123,0.399350649350649,0.258403361344538,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as' in l_e
0.156330749354005,476,298,121,0.406040268456376,0.254201680672269,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'plays as a' in l_e
0.15625,34,30,10,0.333333333333333,0.294117647058824,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'is an Irish hurling manager' in l_e
0.15625,34,30,10,0.333333333333333,0.294117647058824,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'an Irish hurling manager and' in l_e
0.155950752393981,476,986,228,0.231237322515213,0.478991596638655,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Irish hurler who' in l_e
0.15546218487395,152,86,37,0.430232558139535,0.243421052631579,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'manager of the' in l_e
0.155254237288136,476,999,229,0.229229229229229,0.48109243697479,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Irish hurler who' in l_e
0.155172413793103,152,138,45,0.326086956521739,0.296052631578947,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:manager, e) in G => 'and former' in l_e
0.154545454545455,476,294,119,0.404761904761905,0.25,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Championship club' in l_e
0.153284671532847,59,78,21,0.269230769230769,0.355932203389831,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:championsManager, e) in G => 'manager and former' in l_e
0.153030303030303,476,184,101,0.548913043478261,0.21218487394958,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines' in l_e
0.153030303030303,476,184,101,0.548913043478261,0.21218487394958,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'lines out' in l_e
0.152777777777778,34,38,11,0.289473684210526,0.323529411764706,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'Irish hurling manager' in l_e
0.152080344332855,476,221,106,0.479638009049774,0.222689075630252,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'He usually' in l_e
0.151515151515152,34,32,10,0.3125,0.294117647058824,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:runnerupmanager, e) in G => 'an Irish hurling manager' in l_e
0.150481540930979,476,2016,375,0.186011904761905,0.78781512605042,dbo:GaelicGamesPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Irish' in l_e
