value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,665,70,70,1,0.105263157894737,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
0.890225563909774,665,73,73,1,0.109774436090226,dbo:Scientist in c_e and (e, dbo:academicDiscipline, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
0.885714285714286,175,20,20,1,0.114285714285714,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Cambridge) in G => ' of Cambridge. ' in l_e(c,p,os)
0.870646766169154,199,24,22,0.916666666666667,0.110552763819095,dbo:Scientist in c_e and (e, dbo:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.865822784810127,395,53,53,1,0.134177215189873,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematics' in l_e(c,p,os)
0.865284974093264,191,24,22,0.916666666666667,0.115183246073298,dbo:Scientist in c_e and (e, dbp:almaMater, dbr:University_of_California,_Berkeley) in G => 'ifornia' in l_e(c,p,os)
0.858227848101266,395,56,56,1,0.141772151898734,dbo:Scientist in c_e and (e, dbp:fields, dbr:Mathematics) in G => 'ematician. ' in l_e(c,p,os)
0.848484848484849,99,15,15,1,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.835164835164835,91,15,15,1,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia, Berkeley. ' in l_e(c,p,os)
0.83,99,16,15,0.9375,0.151515151515152,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.828282828282828,99,17,17,1,0.171717171717172,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
0.823076923076923,130,23,23,1,0.176923076923077,dbo:Scientist in c_e and (e, dbo:institution, dbr:University_of_Oxford) in G => ' of Oxford. ' in l_e(c,p,os)
0.815217391304348,91,16,15,0.9375,0.164835164835165,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => ', Berkeley. ' in l_e(c,p,os)
0.813186813186813,91,17,17,1,0.186813186813187,dbo:Scientist in c_e and (e, dbp:workplaces, dbr:University_of_California,_Berkeley) in G => 'ifornia Berkeley' in l_e(c,p,os)
