value,supA,supB,supAB,condBA,condAB,string
0.713718389418361,60,55,41,0.745454545454545,0.683333333333333,dbo:GolfPlayer in c_e and (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.689802827347549,74,71,50,0.704225352112676,0.675675675675676,dbo:GolfPlayer in c_e and (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.664692417256241,135,124,86,0.693548387096774,0.637037037037037,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.650963643907361,31,22,17,0.772727272727273,0.548387096774194,dbo:GolfPlayer in c_e and (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.627956922811761,194,136,102,0.75,0.525773195876289,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.618437423658187,130,93,68,0.731182795698925,0.523076923076923,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.576165959698032,122,128,72,0.5625,0.590163934426229,dbo:GolfPlayer in c_e and (e, dbp:japwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.575461784238128,106,39,37,0.948717948717949,0.349056603773585,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.565685424949238,50,16,16,1,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.554918024702593,268,152,112,0.736842105263158,0.417910447761194,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.546011302306087,446,374,223,0.596256684491979,0.5,dbo:GolfPlayer in c_e and (e, dbp:otherwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.543492976389406,150,52,48,0.923076923076923,0.32,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf Tour' in l_e(c,p,os)
0.539905524799017,26,19,12,0.631578947368421,0.461538461538462,dbo:GolfPlayer in c_e and (e, dbp:jlpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.520864123383679,150,59,49,0.830508474576271,0.326666666666667,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf' in l_e(c,p,os)
