value,supA,supB,supAB,condBA,condAB,string
0.84,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is governed by' in l_e(c,p,so)
0.84,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'governed by the' in l_e(c,p,so)
0.84,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => ' is the national handball team of ' in l_e(c,p,so)
0.84,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'governed by' in l_e(c,p,so)
0.84,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is governed' in l_e(c,p,so)
0.84,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'governed' in l_e(c,p,so)
0.84,100,16,16,1,0.16,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is governed by the' in l_e(c,p,so)
0.82,100,18,18,1,0.18,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national handball team' in l_e(c,p,so)
0.82,100,18,18,1,0.18,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national handball' in l_e(c,p,so)
0.8,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national handball' in l_e(c,p,so)
0.8,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national handball team' in l_e(c,p,so)
0.8,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national handball' in l_e(c,p,so)
0.8,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national handball team of' in l_e(c,p,so)
0.8,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national handball team' in l_e(c,p,so)
0.8,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national handball team of' in l_e(c,p,so)
0.754098360655738,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed' in l_e(c,p,so)
0.754098360655738,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed by' in l_e(c,p,so)
0.754098360655738,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed' in l_e(c,p,so)
0.754098360655738,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => ' is governed by the ' in l_e(c,p,so)
0.754098360655738,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed by the' in l_e(c,p,so)
0.754098360655738,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed by' in l_e(c,p,so)
0.754098360655738,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed by the' in l_e(c,p,so)
