value,supA,supB,supAB,condBA,condAB,string
0.428571428571429,35,15,15,1,0.428571428571429,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:type, o) in G => '\" is' in l_e(c,p,so)
0.312925170068027,147,46,46,1,0.312925170068027,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast' in l_e(c,p,so)
0.306122448979592,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on' in l_e(c,p,so)
0.306122448979592,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC' in l_e(c,p,so)
0.306122448979592,147,45,45,1,0.306122448979592,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One' in l_e(c,p,so)
0.299319727891156,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One' in l_e(c,p,so)
0.299319727891156,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'BBC One on' in l_e(c,p,so)
0.299319727891156,147,44,44,1,0.299319727891156,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'One on' in l_e(c,p,so)
0.292517006802721,147,43,43,1,0.292517006802721,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'on BBC One on' in l_e(c,p,so)
0.280299785867238,9340,2618,2618,1,0.280299785867238,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'aired' in l_e(c,p,so)
0.274336283185841,452,124,124,1,0.274336283185841,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => '\" is' in l_e(c,p,so)
0.272108843537415,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC' in l_e(c,p,so)
0.272108843537415,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC One on' in l_e(c,p,so)
0.272108843537415,147,40,40,1,0.272108843537415,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'broadcast on BBC One' in l_e(c,p,so)
0.26530612244898,147,39,39,1,0.26530612244898,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first' in l_e(c,p,so)
0.256637168141593,452,116,116,1,0.256637168141593,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:type, o) in G => '\" is the' in l_e(c,p,so)
0.253854389721627,9340,2371,2371,1,0.253854389721627,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:airdate, o) in G => 'aired on' in l_e(c,p,so)
0.238095238095238,147,35,35,1,0.238095238095238,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast' in l_e(c,p,so)
0.231292517006803,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on' in l_e(c,p,so)
0.231292517006803,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast' in l_e(c,p,so)
0.231292517006803,147,34,34,1,0.231292517006803,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first' in l_e(c,p,so)
0.224489795918367,147,33,33,1,0.224489795918367,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast on' in l_e(c,p,so)
0.204697986577181,298,61,61,1,0.204697986577181,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast' in l_e(c,p,so)
0.204081632653061,147,30,30,1,0.204081632653061,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on BBC One' in l_e(c,p,so)
0.204081632653061,147,30,30,1,0.204081632653061,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'first broadcast on BBC' in l_e(c,p,so)
0.197278911564626,147,29,29,1,0.197278911564626,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:year, o) in G => 'was first broadcast on BBC' in l_e(c,p,so)
0.194630872483221,298,58,58,1,0.194630872483221,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on' in l_e(c,p,so)
0.174496644295302,298,52,52,1,0.174496644295302,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC' in l_e(c,p,so)
0.168364289994008,6676,1124,1124,1,0.168364289994008,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seasonArticle, o) in G => 'overall' in l_e(c,p,os)
0.166267225883763,6676,1110,1110,1,0.166267225883763,dbo:TelevisionEpisode in c_e and exists o : (e, dbp:seasonArticle, o) in G => 'episode' in l_e(c,p,os)
0.161073825503356,298,48,48,1,0.161073825503356,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'BBC One' in l_e(c,p,so)
0.157718120805369,298,47,47,1,0.157718120805369,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC One' in l_e(c,p,so)
0.154362416107383,298,46,46,1,0.154362416107383,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'BBC One on' in l_e(c,p,so)
0.154362416107383,298,46,46,1,0.154362416107383,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'One on' in l_e(c,p,so)
0.151006711409396,298,45,45,1,0.151006711409396,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'on BBC One on' in l_e(c,p,so)
0.147651006711409,298,44,44,1,0.147651006711409,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:publicationDate, o) in G => 'broadcast on BBC' in l_e(c,p,so)
0.146245059288538,253,37,37,1,0.146245059288538,dbo:TelevisionEpisode in c_e and exists o : (e, dbo:executiveProducer, o) in G => 'written by' in l_e(c,p,so)
