value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.964285714285714,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.964285714285714,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.963995354239257,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.963995354239257,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.928571428571429,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.928571428571429,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'طائفة' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.925578486554096,41,39,37,0.948717948717949,0.902439024390244,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.925578486554096,41,39,37,0.948717948717949,0.902439024390244,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.924444444444444,50,54,48,0.888888888888889,0.96,dbo:Country in c_e and 'micronation' in l_e => (e, dbp:micronation, "yes"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.89,39,50,39,0.78,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.88780487804878,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.88780487804878,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.881410256410256,36,39,33,0.846153846153846,0.916666666666667,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.881410256410256,36,39,33,0.846153846153846,0.916666666666667,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.867179487179487,39,50,38,0.76,0.974358974358974,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.867179487179487,39,50,38,0.76,0.974358974358974,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Country in c_e and 'department' in l_e => (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G
0.848684210526316,72,57,54,0.947368421052632,0.75,dbo:Country in c_e and 'Abbey' in l_e => (e, dbp:status, "Imperial Abbey"@en) in G
0.846153846153846,39,27,27,1,0.692307692307692,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.841304347826087,23,20,18,0.9,0.782608695652174,dbo:Country in c_e and 'of Silesia' in l_e => (e, dbp:status, dbr:Duchies_of_Silesia) in G
0.836111111111111,36,50,35,0.7,0.972222222222222,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.836111111111111,36,50,35,0.7,0.972222222222222,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.833333333333333,30,20,20,1,0.666666666666667,dbo:Country in c_e and 'Silesia' in l_e => (e, dbp:status, dbr:Duchies_of_Silesia) in G
0.822003113648158,41,47,36,0.765957446808511,0.878048780487805,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.822003113648158,41,47,36,0.765957446808511,0.878048780487805,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.821058374249864,39,47,35,0.74468085106383,0.897435897435897,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.821058374249864,39,47,35,0.74468085106383,0.897435897435897,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.821058374249864,39,47,35,0.74468085106383,0.897435897435897,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.819672131147541,39,61,39,0.639344262295082,1,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.819672131147541,39,61,39,0.639344262295082,1,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.819672131147541,39,61,39,0.639344262295082,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:Country in c_e and '1989' in l_e => (e, dbp:yearEnd, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815673730507797,41,61,40,0.655737704918033,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.815673730507797,41,61,40,0.655737704918033,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.810185185185185,36,27,25,0.925925925925926,0.694444444444444,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.8,21,15,14,0.933333333333333,0.666666666666667,dbo:Country in c_e and 'Ten Kingdoms' in l_e => (e, dbp:era, "Five Dynasties and Ten Kingdoms Period"@en) in G
0.798554652213189,41,27,26,0.962962962962963,0.634146341463415,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.798554652213189,41,27,26,0.962962962962963,0.634146341463415,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.795081967213115,36,61,36,0.590163934426229,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.795081967213115,36,61,36,0.590163934426229,1,dbo:Country in c_e and 'طائفة' in l_e => (e, dbo:currency, dbr:Dirham) in G
0.784869976359338,36,47,32,0.680851063829787,0.888888888888889,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.784869976359338,36,47,32,0.680851063829787,0.888888888888889,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.783475783475784,39,27,25,0.925925925925926,0.641025641025641,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.783475783475784,39,27,25,0.925925925925926,0.641025641025641,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.775438596491228,15,19,13,0.684210526315789,0.866666666666667,dbo:Country in c_e and 'apartheid' in l_e => (e, dbp:flagP, "Flag of South Africa 1928-1994.svg"@en) in G
0.77037037037037,25,27,20,0.740740740740741,0.8,dbo:Country in c_e and 'Moorish' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.761904761904762,22,42,22,0.523809523809524,1,dbo:Country in c_e and 'taifa kingdom' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:Country in c_e and 'the Silesian' in l_e => (e, dbp:status, dbr:Duchies_of_Silesia) in G
0.757309941520468,19,18,14,0.777777777777778,0.736842105263158,dbo:Country in c_e and 'of ancient Egypt' in l_e => (e, dbp:title, dbr:Dynasties_of_Ancient_Egypt) in G
0.75609756097561,21,41,21,0.51219512195122,1,dbo:Country in c_e and 'ancient Egypt' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
0.753228120516499,34,41,28,0.682926829268293,0.823529411764706,dbo:Country in c_e and 'Dynasty of' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:Country in c_e and 'apartheid' in l_e => (e, dbp:status, dbr:Bantustan) in G
0.751304347826087,23,25,18,0.72,0.782608695652174,dbo:Country in c_e and 'The Prince-Bishopric of' in l_e => (e, dbp:status, "Prince-Bishopric"@en) in G
0.751304347826087,23,25,18,0.72,0.782608695652174,dbo:Country in c_e and 'The Prince-Bishopric' in l_e => (e, dbp:status, "Prince-Bishopric"@en) in G
0.751304347826087,23,25,18,0.72,0.782608695652174,dbo:Country in c_e and 'Hochstift' in l_e => (e, dbp:status, "Prince-Bishopric"@en) in G
0.746503496503496,22,39,21,0.538461538461538,0.954545454545455,dbo:Country in c_e and 'taifa kingdom' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.740881458966565,47,28,26,0.928571428571429,0.553191489361702,dbo:Country in c_e and 'Vietnamese' in l_e => (e, dbp:titleLeader, dbr:List_of_monarchs_of_Vietnam) in G
0.738636363636364,21,44,21,0.477272727272727,1,dbo:Country in c_e and 'ancient Egypt' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
0.733809523809524,25,42,23,0.547619047619048,0.92,dbo:Country in c_e and 'Moorish' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.733333333333333,18,15,12,0.8,0.666666666666667,dbo:Country in c_e and 'Five Dynasties and' in l_e => (e, dbp:era, "Five Dynasties and Ten Kingdoms Period"@en) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Country in c_e and 'department of' in l_e => (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G
0.732142857142857,28,54,27,0.5,0.964285714285714,dbo:Country in c_e and 'a micronation' in l_e => (e, dbp:micronation, "yes"@en) in G
0.731707317073171,19,41,19,0.463414634146341,1,dbo:Country in c_e and 'of ancient Egypt' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
0.73125,16,20,13,0.65,0.8125,dbo:Country in c_e and 'Silesian' in l_e => (e, dbp:status, dbr:Duchies_of_Silesia) in G
0.729946524064171,34,44,28,0.636363636363636,0.823529411764706,dbo:Country in c_e and 'Dynasty of' in l_e => (e, dbp:commonLanguages, dbr:Egyptian_language) in G
0.729215778720729,101,189,96,0.507936507936508,0.95049504950495,dbo:Country in c_e and 'is a country' in l_e => (e, dbp:hdiYear, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.723684210526316,38,57,33,0.578947368421053,0.868421052631579,dbo:Country in c_e and 'Abbey German' in l_e => (e, dbp:status, "Imperial Abbey"@en) in G
0.722222222222222,21,18,14,0.777777777777778,0.666666666666667,dbo:Country in c_e and 'ancient Egypt' in l_e => (e, dbp:title, dbr:Dynasties_of_Ancient_Egypt) in G
0.722222222222222,34,18,17,0.944444444444444,0.5,dbo:Country in c_e and 'Dynasty of' in l_e => (e, dbp:title, dbr:Dynasties_of_Ancient_Egypt) in G
0.722222222222222,21,18,14,0.777777777777778,0.666666666666667,dbo:Country in c_e and 'Rus'' in l_e => (e, dbp:commonLanguages, dbr:Old_East_Slavic) in G
0.722051282051282,25,39,22,0.564102564102564,0.88,dbo:Country in c_e and 'Moorish' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.721561969439728,19,31,17,0.548387096774194,0.894736842105263,dbo:Country in c_e and 'of ancient Egypt' in l_e => (e, dbo:religion, dbr:Ancient_Egyptian_religion) in G
0.72,22,50,22,0.44,1,dbo:Country in c_e and 'taifa kingdom' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:Country in c_e and 'Egypt notated Dynasty' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:Country in c_e and 'notated' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:Country in c_e and 'notated Dynasty' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
0.719512195121951,18,41,18,0.439024390243902,1,dbo:Country in c_e and 'Egypt notated' in l_e => (e, dbp:religion, dbr:Ancient_Egyptian_religion) in G
0.71889400921659,21,31,18,0.580645161290323,0.857142857142857,dbo:Country in c_e and 'ancient Egypt' in l_e => (e, dbo:religion, dbr:Ancient_Egyptian_religion) in G
0.718103448275862,29,20,17,0.85,0.586206896551724,dbo:Country in c_e and 'Polish Księstwo' in l_e => (e, dbp:status, dbr:Duchies_of_Silesia) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Country in c_e and 'Lang' in l_e => (e, dbp:titleLeader, dbr:List_of_monarchs_of_Vietnam) in G
0.716666666666667,15,28,14,0.5,0.933333333333333,dbo:Country in c_e and 'Văn' in l_e => (e, dbp:titleLeader, dbr:List_of_monarchs_of_Vietnam) in G
