value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:Cyclist in c_e and (dbr:Arkéa–Samsic, dbp:name, e) in G => 'rides for UCI ProTeam Arkéa–Samsic' in l_e
0.5,18,18,18,1,1,dbo:Cyclist in c_e and (dbr:Bora–Hansgrohe, dbp:name, e) in G => 'rides for UCI WorldTeam Bora–Hansgrohe' in l_e
0.5,18,18,18,1,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'for UCI WorldTeam Team Jumbo–Visma' in l_e
0.5,18,18,18,1,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'UCI WorldTeam Team Jumbo–Visma' in l_e
0.5,18,18,18,1,1,dbo:Cyclist in c_e and (dbr:Team_Jumbo–Visma_(men's_team), dbp:name, e) in G => 'WorldTeam Team Jumbo–Visma' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'WorldTeam UAE Team' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'UCI WorldTeam UAE' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'for UCI WorldTeam UAE' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'WorldTeam UAE Team Emirates' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'UCI WorldTeam UAE Team' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'rides for UCI WorldTeam UAE' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'for UCI WorldTeam UAE Team' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'UCI WorldTeam UAE Team Emirates' in l_e
0.5,22,22,22,1,1,dbo:Cyclist in c_e and (dbr:2020_UAE_Team_Emirates_season, dbp:name, e) in G => 'WorldTeam UAE' in l_e
0.5,20,20,20,1,1,dbo:Cyclist in c_e and (dbr:Astana_Pro_Team, dbp:name, e) in G => 'rides for UCI WorldTeam Astana' in l_e
0.5,21,21,21,1,1,dbo:Cyclist in c_e and (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G => 'WorldTeam Groupama–FDJ' in l_e
0.5,21,21,21,1,1,dbo:Cyclist in c_e and (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G => 'rides for UCI WorldTeam Groupama–FDJ' in l_e
0.5,21,21,21,1,1,dbo:Cyclist in c_e and (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G => 'UCI WorldTeam Groupama–FDJ' in l_e
0.5,21,21,21,1,1,dbo:Cyclist in c_e and (dbr:2020_Groupama–FDJ_season, dbp:name, e) in G => 'for UCI WorldTeam Groupama–FDJ' in l_e
0.5,20,20,20,1,1,dbo:Cyclist in c_e and (dbr:2020_Movistar_Team_season, dbp:name, e) in G => 'UCI WorldTeam Movistar' in l_e
0.5,20,20,20,1,1,dbo:Cyclist in c_e and (dbr:2020_Movistar_Team_season, dbp:name, e) in G => 'UCI WorldTeam Movistar Team' in l_e
