value,supA,supB,supAB,condBA,condAB,string
0.91304347826087,19,23,19,0.826086956521739,1,dbo:School in c_e and 'Seventh-day' in l_e(c,p,so) => (e, dbp:denomination, dbr:Seventh-day_Adventist_Church) in G
0.804878048780488,25,41,25,0.609756097560976,1,dbo:School in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.79609634551495,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'a government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.79609634551495,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'is a government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.79609634551495,28,43,27,0.627906976744186,0.964285714285714,dbo:School in c_e and 'government-funded' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.750558433447224,1055,2064,1048,0.507751937984496,0.993364928909953,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.747053872053872,27,44,25,0.568181818181818,0.925925925925926,dbo:School in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.744186046511628,21,43,21,0.488372093023256,1,dbo:School in c_e and ' is a government-funded ' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.737955663365002,153,291,148,0.508591065292096,0.967320261437909,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:schooltype, dbr:State_school) in G
0.732558139534884,20,43,20,0.465116279069767,1,dbo:School in c_e and 'is a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.732558139534884,20,43,20,0.465116279069767,1,dbo:School in c_e and 'government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.732558139534884,20,43,20,0.465116279069767,1,dbo:School in c_e and 'a government-funded co-educational' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.728656949505466,170,339,165,0.486725663716814,0.970588235294118,dbo:School in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.720930232558139,19,43,19,0.441860465116279,1,dbo:School in c_e and ' is a government-funded co-educational ' in l_e(c,p,so) => (e, dbp:type, dbr:Education_in_Australia) in G
0.720092915214866,21,41,20,0.48780487804878,0.952380952380952,dbo:School in c_e and 'School is' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.720092915214866,21,41,20,0.48780487804878,0.952380952380952,dbo:School in c_e and 'School is a' in l_e(c,p,so) => (e, dbp:location, dbr:Chile) in G
0.707583212080857,943,2064,916,0.443798449612403,0.971367974549311,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.706140350877193,141,342,141,0.412280701754386,1,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.698830409356725,136,342,136,0.39766081871345,1,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.686915887850467,40,107,40,0.373831775700935,1,dbo:School in c_e and 'Carolina' in l_e(c,p,os) => (e, dbo:state, dbr:North_Carolina) in G
0.683333333333333,20,21,14,0.666666666666667,0.7,dbo:School in c_e and 'high' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.680952380952381,38,105,38,0.361904761904762,1,dbo:School in c_e and 'Carolina' in l_e(c,p,os) => (e, dbp:state, dbr:North_Carolina) in G
0.670634920634921,18,21,13,0.619047619047619,0.722222222222222,dbo:School in c_e and 'public' in l_e(c,p,so) => (e, dbo:grades, dbr:High_school) in G
0.664481113872905,683,2064,682,0.330426356589147,0.998535871156662,dbo:School in c_e and 'public high' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.662055335968379,23,44,20,0.454545454545455,0.869565217391304,dbo:School in c_e and 'School is' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.662055335968379,23,44,20,0.454545454545455,0.869565217391304,dbo:School in c_e and 'School is a' in l_e(c,p,so) => (e, dbo:location, dbr:Chile) in G
0.655321080099841,117,339,114,0.336283185840708,0.974358974358974,dbo:School in c_e and 'the Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.654970760233918,106,342,106,0.309941520467836,1,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.652046783625731,104,342,104,0.304093567251462,1,dbo:School in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:fundingtype, dbr:State_school) in G
0.648440771232954,685,2064,667,0.323158914728682,0.973722627737226,dbo:School in c_e and 'a public' in l_e(c,p,so) => (e, dbp:type, dbr:State_school) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and 'United States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and ' United States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and 'States based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and 'based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and ' based' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
0.646788990825688,32,109,32,0.293577981651376,1,dbo:School in c_e and ' United States based in' in l_e(c,p,os) => (e, dbp:state, dbr:Georgia_(U.S._state)) in G
