value,supA,supB,supAB,condBA,condAB,string
0.933205933205933,297,333,293,0.87987987987988,0.986531986531986,dbo:RugbyPlayer in c_e and 'Wakefield Trinity' in l_e => exists p : (e, p, dbr:Wakefield_Trinity) in G
0.921875,64,54,54,1,0.84375,dbo:RugbyPlayer in c_e and 'Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.921875,64,54,54,1,0.84375,dbo:RugbyPlayer in c_e and 'Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.921474358974359,24,26,23,0.884615384615385,0.958333333333333,dbo:RugbyPlayer in c_e and 'Toronto Wolfpack' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
0.921474358974359,24,26,23,0.884615384615385,0.958333333333333,dbo:RugbyPlayer in c_e and 'Wolfpack' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
0.917119190059825,246,265,234,0.883018867924528,0.951219512195122,dbo:RugbyPlayer in c_e and 'Castleford' in l_e => exists p : (e, p, dbr:Castleford_Tigers) in G
0.914777021919879,49,54,47,0.87037037037037,0.959183673469388,dbo:RugbyPlayer in c_e and 'a Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.914777021919879,49,54,47,0.87037037037037,0.959183673469388,dbo:RugbyPlayer in c_e and 'a Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.914049972302399,309,333,293,0.87987987987988,0.948220064724919,dbo:RugbyPlayer in c_e and 'Trinity' in l_e => exists p : (e, p, dbr:Wakefield_Trinity) in G
0.91213921901528,152,155,140,0.903225806451613,0.921052631578947,dbo:RugbyPlayer in c_e and 'Newcastle Knights' in l_e => exists p : (e, p, dbr:Newcastle_Knights) in G
0.90650044949408,314,333,293,0.87987987987988,0.93312101910828,dbo:RugbyPlayer in c_e and 'Wakefield' in l_e => exists p : (e, p, dbr:Wakefield_Trinity) in G
0.906082759938838,192,218,185,0.848623853211009,0.963541666666667,dbo:RugbyPlayer in c_e and 'Featherstone' in l_e => exists p : (e, p, dbr:Featherstone_Rovers) in G
0.905797101449275,46,54,45,0.833333333333333,0.978260869565217,dbo:RugbyPlayer in c_e and 'is a Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.905797101449275,46,54,45,0.833333333333333,0.978260869565217,dbo:RugbyPlayer in c_e and 'is a Papua' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_national_rugby_league_team) in G
0.903846153846154,21,26,21,0.807692307692308,1,dbo:RugbyPlayer in c_e and 'Wolfpack in' in l_e => exists p : (e, p, dbr:Toronto_Wolfpack) in G
