value,supA,supB,supAB,condBA,condAB,string
1,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
1,15,30,15,0.5,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
1,18,30,18,0.6,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:nationality, "Argentine"@en) in G
1,33,152,33,0.217105263157895,1,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbp:party, dbr:Republican_Party_(United_States)) in G
1,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
1,18,25,18,0.72,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
1,18,25,18,0.72,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
1,18,25,18,0.72,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Argentina) in G
1,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
1,15,25,15,0.6,1,dbo:Senator in c_e and 'Justicialist Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
1,19,30,19,0.633333333333333,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
1,19,29,19,0.655172413793103,1,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
1,24,32,24,0.75,1,dbo:Senator in c_e and 'Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
1,21,32,21,0.65625,1,dbo:Senator in c_e and 'in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
1,24,32,24,0.75,1,dbo:Senator in c_e and 'the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and ' sits in the Argentine ' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
1,18,32,18,0.5625,1,dbo:Senator in c_e and 'sits in the Argentine' in l_e(c,p,so) => (e, dbp:office, dbr:Argentine_Senate) in G
0.958333333333333,24,30,23,0.766666666666667,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.958333333333333,24,29,23,0.793103448275862,0.958333333333333,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.956521739130435,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.956521739130435,23,30,22,0.733333333333333,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, "Member of the"@en) in G
0.956521739130435,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.956521739130435,23,29,22,0.758620689655172,0.956521739130435,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbp:order, dbr:United_States_House_of_Representatives) in G
0.952380952380952,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.952380952380952,21,38,20,0.526315789473684,0.952380952380952,dbo:Senator in c_e and 'Representative from' in l_e(c,p,so) => (e, dbp:state, "Vermont"@en) in G
0.95,20,49,19,0.387755102040816,0.95,dbo:Senator in c_e and ' served as a ' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.947368421052632,41,19,18,0.947368421052632,0.439024390243902,dbo:Senator in c_e and 'served' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.941176470588235,17,25,16,0.64,0.941176470588235,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.9375,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.9375,16,49,15,0.306122448979592,0.9375,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
0.9375,16,20,15,0.75,0.9375,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.933333333333333,15,25,14,0.56,0.933333333333333,dbo:Senator in c_e and 'Party politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.894736842105263,24,19,17,0.894736842105263,0.708333333333333,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Vermont) in G
0.894736842105263,33,19,17,0.894736842105263,0.515151515151515,dbo:Senator in c_e and 'served as' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.894736842105263,26,19,17,0.894736842105263,0.653846153846154,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.888888888888889,18,30,16,0.533333333333333,0.888888888888889,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:nationality, "Argentine"@en) in G
0.882352941176471,17,36,15,0.416666666666667,0.882352941176471,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:United_States) in G
0.878787878787879,33,133,29,0.218045112781955,0.878787878787879,dbo:Senator in c_e and 'ublican' in l_e(c,p,os) => (e, dbo:party, dbr:Republican_Party_(United_States)) in G
0.875,16,19,14,0.736842105263158,0.875,dbo:Senator in c_e and 'Representative' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Vermont) in G
0.875,24,49,21,0.428571428571429,0.875,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:United_States) in G
0.85,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbp:party, dbr:Justicialist_Party) in G
0.85,40,20,17,0.85,0.425,dbo:Senator in c_e and 'Party' in l_e(c,p,os) => (e, dbo:party, dbr:Justicialist_Party) in G
0.84,38,25,21,0.84,0.552631578947368,dbo:Senator in c_e and 'politician' in l_e(c,p,os) => (e, dbo:nationality, dbr:Argentina) in G
0.807692307692308,26,49,21,0.428571428571429,0.807692307692308,dbo:Senator in c_e and 'served as a' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:United_States) in G
