value,supA,supB,supAB,condBA,condAB,string
0.889862327909888,350,3194,348,0.108954289292423,0.994285714285714,dbo:Cyclist in c_e and 'currently rides for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.889236545682103,352,3194,350,0.109580463368817,0.994318181818182,dbo:Cyclist in c_e and 'rides for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.880400751408892,382,3194,382,0.119599248591108,1,dbo:Cyclist in c_e and 'currently rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.878247261345853,388,3194,387,0.121164683782091,0.997422680412371,dbo:Cyclist in c_e and 'rides for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.873865414710485,402,3194,401,0.125547902316844,0.997512437810945,dbo:Cyclist in c_e and 'for UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.873322932917317,395,3194,384,0.120225422667502,0.972151898734177,dbo:Cyclist in c_e and 'currently rides for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.872698907956318,397,3194,386,0.120851596743895,0.972292191435768,dbo:Cyclist in c_e and 'rides for UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.872386895475819,398,3194,387,0.121164683782091,0.972361809045226,dbo:Cyclist in c_e and 'rides for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.867311895098345,416,3194,407,0.127426424546024,0.978365384615385,dbo:Cyclist in c_e and 'UCI WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.86052303860523,430,3194,412,0.128991859737007,0.958139534883721,dbo:Cyclist in c_e and 'for UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.85050867743866,8148,1042,835,0.801343570057582,0.102479135984291,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:first, e) in G
0.843271932563222,493,3194,484,0.151534126487163,0.981744421906694,dbo:Cyclist in c_e and 'WorldTeam' in l_e => exists s : (s, dbp:name, e) in G
0.841432225063939,50,379,38,0.100263852242744,0.76,dbo:Cyclist in c_e and 'a gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.840534659620765,490,3194,467,0.146211646837821,0.953061224489796,dbo:Cyclist in c_e and 'UCI Women's' in l_e => exists s : (s, dbp:name, e) in G
0.8362594052311,8148,1146,921,0.803664921465969,0.113033873343152,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:second, e) in G
0.832769750999078,485,3194,426,0.13337507827176,0.878350515463918,dbo:Cyclist in c_e and 'professional racing cyclist who' in l_e => exists s : (s, dbp:name, e) in G
0.832074901842344,439,3194,322,0.100814026299311,0.733485193621868,dbo:Cyclist in c_e and 'bicycle racer who' in l_e => exists s : (s, dbp:name, e) in G
0.827956989247312,8148,1218,996,0.817733990147783,0.122238586156112,dbo:Cyclist in c_e and 'born' in l_e => exists s : (s, dbp:third, e) in G
0.82703886152162,1759,248,180,0.725806451612903,0.102330869812393,dbo:Cyclist in c_e and 'for UCI' in l_e => exists s : (s, dbp:youth, e) in G
0.824378262204483,509,3194,446,0.139636819035692,0.8762278978389,dbo:Cyclist in c_e and 'for UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.822843107153822,514,3194,451,0.141202254226675,0.877431906614786,dbo:Cyclist in c_e and 'for UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.820300521312481,519,3194,452,0.141515341264872,0.870905587668593,dbo:Cyclist in c_e and 'UCI Continental team' in l_e => exists s : (s, dbp:name, e) in G
0.82015037593985,467,3194,336,0.105197244834064,0.71948608137045,dbo:Cyclist in c_e and 'racer who' in l_e => exists s : (s, dbp:name, e) in G
0.815563725490196,532,3194,462,0.144646211646838,0.868421052631579,dbo:Cyclist in c_e and 'UCI Continental' in l_e => exists s : (s, dbp:name, e) in G
0.812714776632302,1667,248,169,0.681451612903226,0.101379724055189,dbo:Cyclist in c_e and 'currently' in l_e => exists s : (s, dbp:youth, e) in G
0.811418685121107,1655,248,169,0.681451612903226,0.102114803625378,dbo:Cyclist in c_e and 'rides' in l_e => exists s : (s, dbp:youth, e) in G
0.809883720930233,1641,248,169,0.681451612903226,0.102985984156002,dbo:Cyclist in c_e and 'rides for' in l_e => exists s : (s, dbp:youth, e) in G
0.805521472392638,568,3194,502,0.157169693174703,0.883802816901408,dbo:Cyclist in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.799189273464297,631,3194,618,0.19348778960551,0.979397781299525,dbo:Cyclist in c_e and 'racing cyclist who currently rides' in l_e => exists s : (s, dbp:name, e) in G
0.795702273435067,639,3194,622,0.194740137758297,0.97339593114241,dbo:Cyclist in c_e and 'racing cyclist who currently' in l_e => exists s : (s, dbp:name, e) in G
0.794047619047619,526,3194,360,0.112711333750783,0.684410646387833,dbo:Cyclist in c_e and 'rode for' in l_e => exists s : (s, dbp:name, e) in G
0.792995622263915,1516,248,165,0.665322580645161,0.108839050131926,dbo:Cyclist in c_e and 'who currently' in l_e => exists s : (s, dbp:youth, e) in G
0.792553191489362,30,179,21,0.11731843575419,0.7,dbo:Cyclist in c_e and 'bronze medal in the men's' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.79144385026738,31,179,23,0.128491620111732,0.741935483870968,dbo:Cyclist in c_e and 'He won a bronze' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.79144385026738,31,179,23,0.128491620111732,0.741935483870968,dbo:Cyclist in c_e and 'He won a bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.790903348073279,1500,248,165,0.665322580645161,0.11,dbo:Cyclist in c_e and 'currently rides' in l_e => exists s : (s, dbp:youth, e) in G
0.790373654211526,1496,248,165,0.665322580645161,0.110294117647059,dbo:Cyclist in c_e and 'currently rides for' in l_e => exists s : (s, dbp:youth, e) in G
0.78893833439288,1489,248,164,0.661290322580645,0.110141034251175,dbo:Cyclist in c_e and 'who currently rides' in l_e => exists s : (s, dbp:youth, e) in G
0.788804071246819,1488,248,164,0.661290322580645,0.110215053763441,dbo:Cyclist in c_e and 'who currently rides for' in l_e => exists s : (s, dbp:youth, e) in G
0.786366402921485,610,3194,518,0.162179085785848,0.849180327868852,dbo:Cyclist in c_e and 'Continental team' in l_e => exists s : (s, dbp:name, e) in G
