value,supA,supB,supAB,condBA,condAB,string
0.955628594905505,3489,1217,1163,0.955628594905505,0.333333333333333,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbo:distributingLabel, o) in G
0.955628594905505,3489,1217,1163,0.955628594905505,0.333333333333333,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbo:distributingCompany, o) in G
0.95344387755102,3489,1568,1495,0.95344387755102,0.428489538549728,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:distributor, o) in G
0.952906236741621,3489,2357,2246,0.952906236741621,0.643737460590427,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbo:genre, o) in G
0.948308870453095,3489,1567,1486,0.948308870453095,0.425910002866151,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbo:foundedBy, o) in G
0.942184154175589,3489,2802,2640,0.942184154175589,0.756663800515907,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:founder, o) in G
0.938377268058884,3489,2921,2741,0.938377268058884,0.78561192318716,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, foaf:name, o) in G
0.938140806561859,3489,2926,2745,0.938140806561859,0.786758383490972,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:name, o) in G
0.938059701492537,3489,2680,2514,0.938059701492537,0.72055030094583,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:location, o) in G
0.937880243355748,3489,3123,2929,0.937880243355748,0.839495557466323,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:genre, o) in G
0.937722419928826,562,3187,527,0.165359272042673,0.937722419928826,dbo:RecordLabel in c_e and 'an independent record label' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.937302089930336,3489,3158,2960,0.937302089930336,0.848380624820866,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:country, o) in G
