value,supA,supB,supAB,condBA,condAB,string
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:Language in c_e and exists s : (s, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.447552447552448,143,136,64,0.470588235294118,0.447552447552448,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'Middle' in l_e
0.430769230769231,100,195,84,0.430769230769231,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign Language' in l_e
0.429061294470639,2198,2333,1001,0.429061294470639,0.455414012738854,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'people' in l_e
0.425,100,200,85,0.425,0.85,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign' in l_e
0.416666666666667,100,144,60,0.416666666666667,0.6,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'deaf' in l_e
0.412429378531073,100,177,73,0.412429378531073,0.73,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language' in l_e
0.411764705882353,100,187,77,0.411764705882353,0.77,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign' in l_e
0.407188353048226,2198,2032,895,0.440452755905512,0.407188353048226,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken by' in l_e
0.404255319148936,46,47,19,0.404255319148936,0.41304347826087,dbo:Language in c_e and exists s : (s, dbp:recognizedRegionalLanguages, e) in G => 'Venezuela' in l_e
0.39,100,79,39,0.493670886075949,0.39,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the deaf' in l_e
0.356826568265683,2198,2710,967,0.356826568265683,0.439945404913558,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'also' in l_e
0.33695652173913,92,84,31,0.369047619047619,0.33695652173913,dbo:Language in c_e and exists s : (s, dbp:official, e) in G => 'official language of' in l_e
0.333333333333333,44,45,15,0.333333333333333,0.340909090909091,dbo:Language in c_e and exists s : (s, dbp:stand, e) in G => 'standardized' in l_e
0.330769230769231,193,260,86,0.330769230769231,0.44559585492228,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'official' in l_e
0.329113924050633,237,123,78,0.634146341463415,0.329113924050633,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Philippines' in l_e
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Language in c_e and exists s : (s, dbp:officialLangList, e) in G => 'a Turkic' in l_e
0.32258064516129,31,28,10,0.357142857142857,0.32258064516129,dbo:Language in c_e and exists s : (s, dbp:officialLangList, e) in G => 'a Turkic language' in l_e
0.32258064516129,31,28,10,0.357142857142857,0.32258064516129,dbo:Language in c_e and exists s : (s, dbp:officialLangList, e) in G => 'is a Turkic' in l_e
0.32258064516129,31,26,10,0.384615384615385,0.32258064516129,dbo:Language in c_e and exists s : (s, dbp:officialLangList, e) in G => 'is a Turkic language' in l_e
0.321428571428571,81,84,27,0.321428571428571,0.333333333333333,dbo:Language in c_e and exists s : (s, dbo:nationality, e) in G => 'official language of' in l_e
0.32,100,96,32,0.333333333333333,0.32,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language of' in l_e
0.319836214740673,2198,2075,703,0.338795180722892,0.319836214740673,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'languages' in l_e
0.319230769230769,195,260,83,0.319230769230769,0.425641025641026,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'official' in l_e
0.316981132075472,100,265,84,0.316981132075472,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Language' in l_e
0.316062176165803,193,140,61,0.435714285714286,0.316062176165803,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'official language' in l_e
0.314685314685315,143,99,45,0.454545454545455,0.314685314685315,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'period' in l_e
0.314285714285714,92,140,44,0.314285714285714,0.478260869565217,dbo:Language in c_e and exists s : (s, dbp:official, e) in G => 'official language' in l_e
0.314219364058592,2198,5598,1759,0.314219364058592,0.800272975432211,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken' in l_e
0.313725490196078,322,357,112,0.313725490196078,0.347826086956522,dbo:Language in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'India' in l_e
0.305246422893482,2198,2516,768,0.305246422893482,0.349408553230209,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language spoken' in l_e
0.303030303030303,31,33,10,0.303030303030303,0.32258064516129,dbo:Language in c_e and exists s : (s, dbp:officialLangList, e) in G => 'Dagestan' in l_e
0.302564102564103,195,140,59,0.421428571428571,0.302564102564103,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'official language' in l_e
0.3,100,87,30,0.344827586206897,0.3,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Language is' in l_e
0.3,100,100,30,0.3,0.3,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'language used' in l_e
0.292452830188679,92,106,31,0.292452830188679,0.33695652173913,dbo:Language in c_e and exists s : (s, dbp:official, e) in G => 'the official' in l_e
0.29,100,86,29,0.337209302325581,0.29,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign Language is' in l_e
0.277117973079968,1263,1081,350,0.32377428307123,0.277117973079968,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'spoken by the' in l_e
0.273224043715847,183,140,50,0.357142857142857,0.273224043715847,dbo:Language in c_e and exists s : (s, dbp:nativeNameLang, e) in G => 'official language' in l_e
0.271653543307087,1263,2032,552,0.271653543307087,0.437054631828979,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'spoken by' in l_e
0.27,100,41,27,0.658536585365854,0.27,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language used' in l_e
0.26933575978162,2198,1763,592,0.335791264889393,0.26933575978162,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'known' in l_e
0.265384615384615,183,260,69,0.265384615384615,0.377049180327869,dbo:Language in c_e and exists s : (s, dbp:nativeNameLang, e) in G => 'official' in l_e
0.264285714285714,101,140,37,0.264285714285714,0.366336633663366,dbo:Language in c_e and exists s : (s, dbp:lang, e) in G => 'official language' in l_e
