value,supA,supB,supAB,condBA,condAB,string
1,21,16,16,1,0.761904761904762,dbo:Castle in c_e and exists p : (e, p, "Northern Italy"@en) in G => 'The Visconti Castle' in l_e
1,21,16,16,1,0.761904761904762,dbo:Castle in c_e and exists p : (e, p, "Northern Italy"@en) in G => 'The Visconti' in l_e
1,21,16,16,1,0.761904761904762,dbo:Castle in c_e and exists p : (e, p, "Northern Italy"@en) in G => 'Visconti Castle' in l_e
1,21,182,21,0.115384615384615,1,dbo:Castle in c_e and exists p : (e, p, "Lower Austria, Austria"@en) in G => 'Austria' in l_e
1,21,57,21,0.368421052631579,1,dbo:Castle in c_e and exists p : (e, p, "Lower Austria, Austria"@en) in G => 'Lower' in l_e
1,21,25,21,0.84,1,dbo:Castle in c_e and exists p : (e, p, "Lower Austria, Austria"@en) in G => 'Lower Austria' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'castle in civil parish of' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'is a Portuguese medieval castle' in l_e
1,104,16,16,1,0.153846153846154,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'medieval castle in civil parish' in l_e
1,104,16,16,1,0.153846153846154,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese medieval castle in civil' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'a Portuguese medieval castle in' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'a Portuguese medieval castle' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'is a Portuguese medieval' in l_e
1,104,18,18,1,0.173076923076923,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'in civil parish of' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese medieval castle in' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'castle in civil parish' in l_e
1,104,16,16,1,0.153846153846154,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'medieval castle in civil' in l_e
1,104,22,22,1,0.211538461538462,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'a Portuguese' in l_e
1,104,18,18,1,0.173076923076923,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'in civil' in l_e
1,104,36,36,1,0.346153846153846,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'the Portuguese' in l_e
1,104,18,18,1,0.173076923076923,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese medieval' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'castle in civil' in l_e
1,104,33,33,1,0.317307692307692,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'in the Portuguese' in l_e
1,104,18,18,1,0.173076923076923,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'in civil parish' in l_e
1,104,22,22,1,0.211538461538462,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'is a Portuguese' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese medieval castle' in l_e
1,104,17,17,1,0.163461538461538,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'a Portuguese medieval' in l_e
1,67,30,30,1,0.447761194029851,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'county of Forchheim in' in l_e
1,67,19,19,1,0.283582089552239,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'the Upper Franconian county' in l_e
1,67,22,22,1,0.328358208955224,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'in the Upper Franconian' in l_e
1,67,19,19,1,0.283582089552239,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Upper Franconian county of' in l_e
1,67,18,18,1,0.26865671641791,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'the county of Forchheim' in l_e
1,67,19,19,1,0.283582089552239,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Forchheim in the south' in l_e
1,67,28,28,1,0.417910447761194,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'of Forchheim in the' in l_e
1,67,17,17,1,0.253731343283582,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'the county of Forchheim in' in l_e
1,67,19,19,1,0.283582089552239,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'of Forchheim in the south' in l_e
1,67,19,19,1,0.283582089552239,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'the Upper Franconian county of' in l_e
1,67,27,27,1,0.402985074626866,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'county of Forchheim in the' in l_e
1,67,19,19,1,0.283582089552239,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'in the Upper Franconian county' in l_e
1,67,18,18,1,0.26865671641791,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'in the county of Forchheim' in l_e
1,67,19,19,1,0.283582089552239,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Forchheim in the south German' in l_e
1,67,24,24,1,0.358208955223881,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Franconian county' in l_e
1,67,31,31,1,0.462686567164179,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Forchheim in' in l_e
1,67,33,33,1,0.492537313432836,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'of Forchheim' in l_e
1,67,22,22,1,0.328358208955224,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Upper Franconian' in l_e
1,67,33,33,1,0.492537313432836,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Forchheim' in l_e
1,67,19,19,1,0.283582089552239,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Upper Franconian county' in l_e
1,67,32,32,1,0.477611940298507,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'county of Forchheim' in l_e
1,67,31,31,1,0.462686567164179,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'of Forchheim in' in l_e
1,67,22,22,1,0.328358208955224,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'the Upper Franconian' in l_e
1,67,24,24,1,0.358208955223881,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Franconian county of' in l_e
1,67,28,28,1,0.417910447761194,dbo:Castle in c_e and exists p : (e, p, "DE-BY"@en) in G => 'Forchheim in the' in l_e
1,41,200,41,0.205,1,dbo:Castle in c_e and exists p : (e, p, "Location in Japan"@en) in G => 'Japan' in l_e
1,21,183,21,0.114754098360656,1,dbo:Castle in c_e and exists p : (e, p, "yamashiro-style Japanese castle"@en) in G => 'period' in l_e
1,133,33,33,1,0.24812030075188,dbo:Castle in c_e and exists p : (e, p, ""@en) in G => 'a castle structure' in l_e
1,133,33,33,1,0.24812030075188,dbo:Castle in c_e and exists p : (e, p, ""@en) in G => 'castle structure in' in l_e
1,133,33,33,1,0.24812030075188,dbo:Castle in c_e and exists p : (e, p, ""@en) in G => 'castle structure' in l_e
1,133,33,33,1,0.24812030075188,dbo:Castle in c_e and exists p : (e, p, ""@en) in G => 'a castle structure in' in l_e
1,60,50,50,1,0.833333333333333,dbo:Castle in c_e and exists p : (e, p, dbr:Carinthia_(state)) in G => 'a castle in Carinthia Austria' in l_e
1,60,50,50,1,0.833333333333333,dbo:Castle in c_e and exists p : (e, p, dbr:Carinthia_(state)) in G => 'is a castle in Carinthia' in l_e
1,60,50,50,1,0.833333333333333,dbo:Castle in c_e and exists p : (e, p, dbr:Carinthia_(state)) in G => 'a castle in Carinthia' in l_e
1,60,182,60,0.32967032967033,1,dbo:Castle in c_e and exists p : (e, p, dbr:Carinthia_(state)) in G => 'Austria' in l_e
1,60,71,60,0.845070422535211,1,dbo:Castle in c_e and exists p : (e, p, dbr:Carinthia_(state)) in G => 'Carinthia' in l_e
1,60,66,60,0.909090909090909,1,dbo:Castle in c_e and exists p : (e, p, dbr:Carinthia_(state)) in G => 'Carinthia Austria' in l_e
1,214,54,54,1,0.252336448598131,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese castle located in' in l_e
1,214,29,29,1,0.135514018691589,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'The castle was also known' in l_e
1,214,42,42,1,0.196261682242991,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese castle located' in l_e
1,214,24,24,1,0.11214953271028,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Castle was home to the' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Prefecture Japan At the end' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'end of the Edo period' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'the end of the Edo' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan At the end of' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'a castle structure in' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'The castle was also' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Prefecture Japan At the' in l_e
1,214,36,36,1,0.168224299065421,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'of the Edo period' in l_e
1,214,39,39,1,0.182242990654206,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Castle was home to' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'end of the Edo' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan At the end' in l_e
1,214,54,54,1,0.252336448598131,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese castle located' in l_e
1,214,33,33,1,0.154205607476636,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'castle structure' in l_e
1,214,37,37,1,0.172897196261682,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Prefecture in' in l_e
1,214,24,24,1,0.11214953271028,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Tōhoku region' in l_e
1,214,30,30,1,0.14018691588785,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan At' in l_e
1,214,57,57,1,0.266355140186916,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'daimyō of' in l_e
1,214,36,36,1,0.168224299065421,dbo:Castle in c_e and exists p : (e, p, dbr:Japan) in G => 'clan daimyō' in l_e
