value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,19,20,15,0.75,0.789473684210526,dbo:Politician in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.342465753424658,41,32,25,0.78125,0.609756097560976,dbo:Politician in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.31700288184438,184,163,110,0.674846625766871,0.597826086956522,dbo:Politician in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.314574314574315,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.314574314574315,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.3125,28,20,15,0.75,0.535714285714286,dbo:Politician in c_e and 'is a New' in l_e => exists s : (s, dbp:fullname, e) in G
0.303664921465969,184,198,116,0.585858585858586,0.630434782608696,dbo:Politician in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.302325581395349,26,17,13,0.764705882352941,0.5,dbo:Politician in c_e and 'Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.301652892561983,266,460,219,0.476086956521739,0.823308270676692,dbo:Politician in c_e and 'Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.3,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'Member of the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.3,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'of the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.3,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'Member of the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.3,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.296076099881094,381,460,249,0.541304347826087,0.653543307086614,dbo:Politician in c_e and 'of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.295148247978437,282,460,219,0.476086956521739,0.776595744680851,dbo:Politician in c_e and 'Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.285529715762274,314,460,221,0.480434782608696,0.703821656050955,dbo:Politician in c_e and 'Judge' in l_e => exists s : (s, dbp:name, e) in G
0.280916030534351,195,460,184,0.4,0.943589743589744,dbo:Politician in c_e and 'District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.280245022970904,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.280245022970904,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.280245022970904,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.280245022970904,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.280060882800609,197,460,184,0.4,0.934010152284264,dbo:Politician in c_e and 'of the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.279456193353474,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.279456193353474,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.279456193353474,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.279456193353474,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.279456193353474,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.279456193353474,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.279456193353474,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.279141104294479,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.279141104294479,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.279141104294479,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.279141104294479,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.279034690799397,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'States District' in l_e => exists s : (s, dbp:name, e) in G
0.279034690799397,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'United States District' in l_e => exists s : (s, dbp:name, e) in G
0.278614457831325,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.278614457831325,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.278195488721804,205,460,185,0.402173913043478,0.902439024390244,dbo:Politician in c_e and 'Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.276627218934911,216,460,187,0.406521739130435,0.865740740740741,dbo:Politician in c_e and 'District Court' in l_e => exists s : (s, dbp:name, e) in G
0.275147928994083,216,460,186,0.404347826086957,0.861111111111111,dbo:Politician in c_e and 'Court for' in l_e => exists s : (s, dbp:name, e) in G
