value,supA,supB,supAB,condBA,condAB,string
0.294573643410853,90,39,38,0.974358974358974,0.422222222222222,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.291338582677165,90,37,37,1,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.286821705426357,90,39,37,0.948717948717949,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.267857142857143,41,15,15,1,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Multiple_rocket_launcher) in G => 'multiple' in l_e(c,p,so)
0.263157894736842,82,32,30,0.9375,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.261261261261261,82,29,29,1,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.252173913043478,82,33,29,0.878787878787879,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.237837837837838,106,79,44,0.556962025316456,0.415094339622642,dbo:Weapon in c_e and (e, dbp:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.236245954692557,230,79,73,0.924050632911392,0.317391304347826,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'naval' in l_e(c,p,so)
0.233727810650888,249,89,79,0.887640449438202,0.317269076305221,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'naval' in l_e(c,p,so)
0.215384615384615,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.215384615384615,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.214659685863874,102,89,41,0.460674157303371,0.401960784313726,dbo:Weapon in c_e and (e, dbo:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.206896551724138,69,18,18,1,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => '-Hungary' in l_e(c,p,os)
0.195652173913043,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'War I' in l_e(c,p,os)
0.195652173913043,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World War I' in l_e(c,p,os)
0.19047619047619,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.19047619047619,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.185185185185185,64,17,15,0.882352941176471,0.234375,dbo:Weapon in c_e and (e, dbp:type, dbr:Bullpup) in G => 'bullpup' in l_e(c,p,so)
0.175257731958763,72,25,17,0.68,0.236111111111111,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Remington_Arms) in G => 'Arms' in l_e(c,p,os)
0.172043010752688,74,19,16,0.842105263157895,0.216216216216216,dbo:Weapon in c_e and (e, dbp:type, dbr:Shotgun) in G => 'pump-action' in l_e(c,p,so)
0.161764705882353,28,40,11,0.275,0.392857142857143,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'is a Soviet' in l_e(c,p,so)
0.160714285714286,72,40,18,0.45,0.25,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'bolt-action' in l_e(c,p,so)
0.15625,131,29,25,0.862068965517241,0.190839694656489,dbo:Weapon in c_e and (e, dbo:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.154639175257732,51,46,15,0.326086956521739,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'was a French' in l_e(c,p,so)
0.154285714285714,122,53,27,0.509433962264151,0.221311475409836,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'bolt-action' in l_e(c,p,so)
0.151515151515152,136,29,25,0.862068965517241,0.183823529411765,dbo:Weapon in c_e and (e, dbp:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.15,51,29,12,0.413793103448276,0.235294117647059,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => ' was a French ' in l_e(c,p,so)
0.149350649350649,69,85,23,0.270588235294118,0.333333333333333,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'used by' in l_e(c,p,so)
0.145161290322581,42,82,18,0.219512195121951,0.428571428571429,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'used by' in l_e(c,p,so)
0.142857142857143,69,15,12,0.8,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World War I' in l_e(c,p,os)
0.141509433962264,51,55,15,0.272727272727273,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'a French' in l_e(c,p,so)
0.133333333333333,32,43,10,0.232558139534884,0.3125,dbo:Weapon in c_e and (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (Russian: ' in l_e(c,p,so)
0.132743362831858,87,26,15,0.576923076923077,0.172413793103448,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.130952380952381,54,30,11,0.366666666666667,0.203703703703704,dbo:Weapon in c_e and (e, dbp:type, dbr:Surface-to-air_missile) in G => 'missile' in l_e(c,p,os)
0.130952380952381,32,52,11,0.211538461538462,0.34375,dbo:Weapon in c_e and (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Russian' in l_e(c,p,so)
0.130841121495327,38,69,14,0.202898550724638,0.368421052631579,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'used by' in l_e(c,p,so)
