value,supA,supB,supAB,condBA,condAB,string
0.844346013548723,1330,1616,1232,0.762376237623762,0.926315789473684,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'game' in l_e
0.811765574705619,1215,1616,1126,0.696782178217822,0.926748971193416,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'game' in l_e
0.805840119660961,547,550,442,0.803636363636364,0.808043875685558,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'role-playing' in l_e
0.79463793719087,1123,1616,1053,0.651608910891089,0.93766696349065,dbo:Game in c_e and exists o : (e, dbp:designer, o) in G => 'game' in l_e
0.794016983686172,547,524,425,0.811068702290076,0.776965265082267,dbo:Game in c_e and exists o : (e, dbp:system, o) in G => 'role-playing game' in l_e
0.778750070519873,1053,1616,993,0.614480198019802,0.943019943019943,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'game' in l_e
0.750315361781607,1039,1616,949,0.587252475247525,0.913378248315688,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'game' in l_e
0.748948741639806,943,1616,892,0.551980198019802,0.945917285259809,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'game' in l_e
0.743536382747864,1022,1616,931,0.576113861386139,0.910958904109589,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'game' in l_e
0.718846595655806,1330,864,753,0.871527777777778,0.566165413533835,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'published' in l_e
0.717441583008475,861,1616,806,0.498762376237624,0.936120789779326,dbo:Game in c_e and exists o : (e, dbo:designer, o) in G => 'game' in l_e
0.713953189300412,1215,864,721,0.834490740740741,0.593415637860082,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'published' in l_e
0.711166091867846,1053,570,526,0.92280701754386,0.499525166191833,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'board' in l_e
0.702717146714672,792,1616,747,0.462252475247525,0.943181818181818,dbo:Game in c_e and exists o : (e, dbp:randomChance, o) in G => 'game' in l_e
0.695766541151156,676,550,422,0.767272727272727,0.624260355029586,dbo:Game in c_e and exists o : (e, dbp:date, o) in G => 'role-playing' in l_e
0.695531762478573,774,1616,728,0.450495049504951,0.940568475452196,dbo:Game in c_e and exists o : (e, dbp:skills, o) in G => 'game' in l_e
0.694170868950249,805,1616,746,0.461633663366337,0.926708074534161,dbo:Game in c_e and exists o : (e, dbp:genre, o) in G => 'game' in l_e
0.687828803498907,582,550,389,0.707272727272727,0.668384879725086,dbo:Game in c_e and exists o : (e, dbp:caption, o) in G => 'role-playing' in l_e
0.68730181724532,1053,472,448,0.949152542372881,0.425451092117759,dbo:Game in c_e and exists o : (e, dbp:players, o) in G => 'board game' in l_e
0.687063805759458,805,550,449,0.816363636363636,0.55776397515528,dbo:Game in c_e and exists o : (e, dbp:genre, o) in G => 'role-playing' in l_e
0.682618907809748,676,524,403,0.769083969465649,0.596153846153846,dbo:Game in c_e and exists o : (e, dbp:date, o) in G => 'role-playing game' in l_e
0.680536721824475,805,524,432,0.824427480916031,0.536645962732919,dbo:Game in c_e and exists o : (e, dbp:genre, o) in G => 'role-playing game' in l_e
0.679867879954502,1039,550,489,0.889090909090909,0.470644850818094,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'role-playing' in l_e
0.67765250948726,694,1616,658,0.407178217821782,0.948126801152738,dbo:Game in c_e and exists o : (e, dbp:setupTime, o) in G => 'game' in l_e
0.67636276592954,582,524,373,0.711832061068702,0.640893470790378,dbo:Game in c_e and exists o : (e, dbp:caption, o) in G => 'role-playing game' in l_e
0.674652300729562,1039,524,470,0.896946564885496,0.452358036573628,dbo:Game in c_e and exists o : (e, foaf:name, o) in G => 'role-playing game' in l_e
0.667251752547518,685,1616,642,0.397277227722772,0.937226277372263,dbo:Game in c_e and exists o : (e, dbo:genre, o) in G => 'game' in l_e
0.655656819380163,676,1616,625,0.386757425742574,0.924556213017751,dbo:Game in c_e and exists o : (e, dbp:date, o) in G => 'game' in l_e
0.652329130723291,685,550,398,0.723636363636364,0.581021897810219,dbo:Game in c_e and exists o : (e, dbo:genre, o) in G => 'role-playing' in l_e
0.651633457982177,943,570,463,0.812280701754386,0.490986214209968,dbo:Game in c_e and exists o : (e, dbp:playingTime, o) in G => 'board' in l_e
0.651062476618032,1215,550,493,0.896363636363636,0.405761316872428,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'role-playing' in l_e
0.650225563909774,1330,550,506,0.92,0.380451127819549,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'role-playing' in l_e
0.650222380359367,1022,550,465,0.845454545454545,0.454990215264188,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'role-playing' in l_e
0.650072435504541,685,524,386,0.736641221374046,0.563503649635037,dbo:Game in c_e and exists o : (e, dbo:genre, o) in G => 'role-playing game' in l_e
0.648717525837967,1215,524,475,0.906488549618321,0.390946502057613,dbo:Game in c_e and exists o : (e, dbo:publisher, o) in G => 'role-playing game' in l_e
0.645117086609654,1330,524,485,0.925572519083969,0.364661654135338,dbo:Game in c_e and exists o : (e, dbp:publisher, o) in G => 'role-playing game' in l_e
0.643772127694537,1022,524,446,0.851145038167939,0.436399217221135,dbo:Game in c_e and exists o : (e, dbp:title, o) in G => 'role-playing game' in l_e
