value,supA,supB,supAB,condBA,condAB,string
1,29,19,19,1,0.655172413793103,dbo:RailwayLine in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
1,130,15,15,1,0.115384615384615,dbo:RailwayLine in c_e and 'North Korea' in l_e => exists p : (e, p, dbr:Pyongyang) in G
1,21,20,20,1,0.952380952380952,dbo:RailwayLine in c_e and 'the Taiwan' in l_e => exists p : (e, p, dbr:Taiwan_Railways_Administration) in G
1,36,20,20,1,0.555555555555556,dbo:RailwayLine in c_e and 'Administration' in l_e => exists p : (e, p, dbr:Taiwan_Railways_Administration) in G
1,30,20,20,1,0.666666666666667,dbo:RailwayLine in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan_Railways_Administration) in G
1,16,20,16,0.8,1,dbo:RailwayLine in c_e and 'of the Taiwan' in l_e => exists p : (e, p, dbr:Taiwan_Railways_Administration) in G
1,15,131,15,0.114503816793893,1,dbo:RailwayLine in c_e and 'North P'yŏngan' in l_e => exists p : (e, p, "north"@en) in G
1,136,131,131,1,0.963235294117647,dbo:RailwayLine in c_e and 'Korean State' in l_e => exists p : (e, p, "north"@en) in G
1,15,131,15,0.114503816793893,1,dbo:RailwayLine in c_e and 'P'yŏngdŏk Line' in l_e => exists p : (e, p, "north"@en) in G
1,157,131,131,1,0.834394904458599,dbo:RailwayLine in c_e and 'State Railway' in l_e => exists p : (e, p, "north"@en) in G
1,39,131,39,0.297709923664122,1,dbo:RailwayLine in c_e and 'standard-gauge secondary' in l_e => exists p : (e, p, "north"@en) in G
1,135,131,131,1,0.97037037037037,dbo:RailwayLine in c_e and 'Korean State Railway' in l_e => exists p : (e, p, "north"@en) in G
1,27,131,27,0.206106870229008,1,dbo:RailwayLine in c_e and 'Railway in North' in l_e => exists p : (e, p, "north"@en) in G
1,28,131,28,0.213740458015267,1,dbo:RailwayLine in c_e and 'running from on' in l_e => exists p : (e, p, "north"@en) in G
1,44,131,44,0.33587786259542,1,dbo:RailwayLine in c_e and 'secondary line of' in l_e => exists p : (e, p, "north"@en) in G
1,31,131,31,0.236641221374046,1,dbo:RailwayLine in c_e and 'standard-gauge secondary line' in l_e => exists p : (e, p, "north"@en) in G
1,34,131,34,0.259541984732824,1,dbo:RailwayLine in c_e and 'Railway in South' in l_e => exists p : (e, p, "north"@en) in G
1,41,131,41,0.312977099236641,1,dbo:RailwayLine in c_e and 'Line to ' in l_e => exists p : (e, p, "north"@en) in G
1,27,131,27,0.206106870229008,1,dbo:RailwayLine in c_e and 'electrified standard-gauge secondary' in l_e => exists p : (e, p, "north"@en) in G
1,33,131,33,0.251908396946565,1,dbo:RailwayLine in c_e and 'an electrified standard-gauge' in l_e => exists p : (e, p, "north"@en) in G
1,16,131,16,0.122137404580153,1,dbo:RailwayLine in c_e and 'in North Korea' in l_e => exists p : (e, p, "north"@en) in G
1,15,131,15,0.114503816793893,1,dbo:RailwayLine in c_e and 'North P'yŏngan Province' in l_e => exists p : (e, p, "north"@en) in G
1,25,131,25,0.190839694656489,1,dbo:RailwayLine in c_e and 'in South P'yŏngan' in l_e => exists p : (e, p, "north"@en) in G
1,17,131,17,0.129770992366412,1,dbo:RailwayLine in c_e and 'Manp'o' in l_e => exists p : (e, p, "north"@en) in G
1,172,131,131,1,0.761627906976744,dbo:RailwayLine in c_e and 'Korean' in l_e => exists p : (e, p, "north"@en) in G
1,17,131,17,0.129770992366412,1,dbo:RailwayLine in c_e and 'P'yŏngdŏk' in l_e => exists p : (e, p, "north"@en) in G
1,17,131,17,0.129770992366412,1,dbo:RailwayLine in c_e and 'Hamgyŏng' in l_e => exists p : (e, p, "north"@en) in G
1,278,131,131,1,0.471223021582734,dbo:RailwayLine in c_e and 'State' in l_e => exists p : (e, p, "north"@en) in G
1,21,131,21,0.16030534351145,1,dbo:RailwayLine in c_e and 'electrified standard-gauge secondary line' in l_e => exists p : (e, p, "north"@en) in G
1,33,131,33,0.251908396946565,1,dbo:RailwayLine in c_e and 'is an electrified standard-gauge' in l_e => exists p : (e, p, "north"@en) in G
1,26,131,26,0.198473282442748,1,dbo:RailwayLine in c_e and 'Korea running from on' in l_e => exists p : (e, p, "north"@en) in G
1,34,131,34,0.259541984732824,1,dbo:RailwayLine in c_e and 'State Railway in South' in l_e => exists p : (e, p, "north"@en) in G
1,25,131,25,0.190839694656489,1,dbo:RailwayLine in c_e and 'in South P'yŏngan Province' in l_e => exists p : (e, p, "north"@en) in G
1,44,131,44,0.33587786259542,1,dbo:RailwayLine in c_e and 'secondary line of the' in l_e => exists p : (e, p, "north"@en) in G
1,28,131,28,0.213740458015267,1,dbo:RailwayLine in c_e and 'running from on the' in l_e => exists p : (e, p, "north"@en) in G
1,31,131,31,0.236641221374046,1,dbo:RailwayLine in c_e and 'standard-gauge secondary line of' in l_e => exists p : (e, p, "north"@en) in G
1,27,131,27,0.206106870229008,1,dbo:RailwayLine in c_e and 'State Railway in North' in l_e => exists p : (e, p, "north"@en) in G
1,25,131,25,0.190839694656489,1,dbo:RailwayLine in c_e and 'Railway in South P'yŏngan' in l_e => exists p : (e, p, "north"@en) in G
1,20,131,20,0.152671755725191,1,dbo:RailwayLine in c_e and 'an electrified standard-gauge secondary' in l_e => exists p : (e, p, "north"@en) in G
1,15,131,15,0.114503816793893,1,dbo:RailwayLine in c_e and 'North P'yŏngan Province North' in l_e => exists p : (e, p, "north"@en) in G
1,27,131,27,0.206106870229008,1,dbo:RailwayLine in c_e and 'Korean State Railway in North' in l_e => exists p : (e, p, "north"@en) in G
1,25,131,25,0.190839694656489,1,dbo:RailwayLine in c_e and 'Railway in South P'yŏngan Province' in l_e => exists p : (e, p, "north"@en) in G
1,26,131,26,0.198473282442748,1,dbo:RailwayLine in c_e and 'Korea running from on the' in l_e => exists p : (e, p, "north"@en) in G
1,19,131,19,0.145038167938931,1,dbo:RailwayLine in c_e and 'an electrified railway line of' in l_e => exists p : (e, p, "north"@en) in G
1,34,131,34,0.259541984732824,1,dbo:RailwayLine in c_e and 'Korean State Railway in South' in l_e => exists p : (e, p, "north"@en) in G
1,15,131,15,0.114503816793893,1,dbo:RailwayLine in c_e and 'North P'yŏngan Province North Korea' in l_e => exists p : (e, p, "north"@en) in G
1,19,131,19,0.145038167938931,1,dbo:RailwayLine in c_e and 'Line is an electrified railway' in l_e => exists p : (e, p, "north"@en) in G
1,20,131,20,0.152671755725191,1,dbo:RailwayLine in c_e and 'is an electrified standard-gauge secondary' in l_e => exists p : (e, p, "north"@en) in G
1,32,131,32,0.244274809160305,1,dbo:RailwayLine in c_e and 'Line is an electrified standard-gauge' in l_e => exists p : (e, p, "north"@en) in G
1,31,131,31,0.236641221374046,1,dbo:RailwayLine in c_e and 'standard-gauge secondary line of the' in l_e => exists p : (e, p, "north"@en) in G
1,26,131,26,0.198473282442748,1,dbo:RailwayLine in c_e and 'North Korea running from on' in l_e => exists p : (e, p, "north"@en) in G
1,21,131,21,0.16030534351145,1,dbo:RailwayLine in c_e and 'electrified standard-gauge secondary line of' in l_e => exists p : (e, p, "north"@en) in G
1,41,131,41,0.312977099236641,1,dbo:RailwayLine in c_e and 'secondary line of the Korean' in l_e => exists p : (e, p, "north"@en) in G
1,15,131,15,0.114503816793893,1,dbo:RailwayLine in c_e and 'an electrified standard-gauge secondary line' in l_e => exists p : (e, p, "north"@en) in G
1,25,131,25,0.190839694656489,1,dbo:RailwayLine in c_e and 'State Railway in South P'yŏngan' in l_e => exists p : (e, p, "north"@en) in G
1,24,131,24,0.183206106870229,1,dbo:RailwayLine in c_e and 'in South P'yŏngan Province North' in l_e => exists p : (e, p, "north"@en) in G
1,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and 'Tobu Railway' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
1,20,17,17,1,0.85,dbo:RailwayLine in c_e and 'Tobu' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
1,18,17,17,1,0.944444444444444,dbo:RailwayLine in c_e and 'Tōbu' in l_e => exists p : (e, p, dbr:Tobu_Railway) in G
1,361,40,40,1,0.110803324099723,dbo:RailwayLine in c_e and 'City' in l_e => exists p : (e, p, dbr:New_York_City_Transit_Authority) in G
1,163,40,40,1,0.245398773006135,dbo:RailwayLine in c_e and 'York' in l_e => exists p : (e, p, dbr:New_York_City_Transit_Authority) in G
1,82,40,40,1,0.48780487804878,dbo:RailwayLine in c_e and 'New York City' in l_e => exists p : (e, p, dbr:New_York_City_Transit_Authority) in G
1,82,40,40,1,0.48780487804878,dbo:RailwayLine in c_e and 'York City' in l_e => exists p : (e, p, dbr:New_York_City_Transit_Authority) in G
1,142,40,40,1,0.28169014084507,dbo:RailwayLine in c_e and 'New York' in l_e => exists p : (e, p, dbr:New_York_City_Transit_Authority) in G
1,25,44,25,0.568181818181818,1,dbo:RailwayLine in c_e and 'in South P'yŏngan Province' in l_e => exists p : (e, p, dbr:South_Pyongan_Province) in G
1,37,44,37,0.840909090909091,1,dbo:RailwayLine in c_e and 'South P'yŏngan Province North' in l_e => exists p : (e, p, dbr:South_Pyongan_Province) in G
