value,supA,supB,supAB,condBA,condAB,string
0.476923076923077,31,34,31,0.911764705882353,1,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'sidecarcross' in l_e
0.46875,30,34,30,0.882352941176471,1,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross' in l_e
0.452196382428941,196,191,175,0.916230366492147,0.892857142857143,dbo:MotorcycleRider in c_e and exists p : (e, p, "Italian"@en) in G => 'Italian' in l_e
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:MotorcycleRider in c_e and exists p : (e, p, "Czech"@en) in G => 'Czech' in l_e
0.439226519337017,196,166,159,0.957831325301205,0.811224489795918,dbo:MotorcycleRider in c_e and exists p : (e, p, "Italian"@en) in G => 'an Italian' in l_e
0.415730337078652,100,78,74,0.948717948717949,0.74,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.408243375858685,866,1172,832,0.709897610921502,0.960739030023095,dbo:MotorcycleRider in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racer' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:French_people) in G => 'is a French former' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:French_people) in G => 'French former' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:French_people) in G => 'a French former' in l_e
0.403401039206424,866,1251,854,0.682653876898481,0.986143187066975,dbo:MotorcycleRider in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e
0.4,116,79,78,0.987341772151899,0.672413793103448,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'a Spanish' in l_e
0.4,39,31,28,0.903225806451613,0.717948717948718,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss' in l_e
0.392156862745098,31,20,20,1,0.645161290322581,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'national sidecarcross' in l_e
0.391566265060241,100,66,65,0.984848484848485,0.65,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese' in l_e
0.388235294117647,100,70,66,0.942857142857143,0.66,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japan' in l_e
0.386792452830189,61,45,41,0.911111111111111,0.672131147540984,dbo:MotorcycleRider in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.386237513873474,866,936,696,0.743589743589744,0.803695150115473,dbo:MotorcycleRider in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.385542168674699,43,40,32,0.8,0.744186046511628,dbo:MotorcycleRider in c_e and exists p : (e, p, "Dutch"@en) in G => 'a Dutch' in l_e
0.382352941176471,116,122,91,0.745901639344262,0.78448275862069,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'Spanish' in l_e
0.38,30,20,19,0.95,0.633333333333333,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'national sidecarcross' in l_e
0.375,30,18,18,1,0.6,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'national sidecarcross championship' in l_e
0.375,30,18,18,1,0.6,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross championship' in l_e
0.373134328358209,30,37,25,0.675675675675676,0.833333333333333,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'passenger' in l_e
0.372972972972973,116,69,69,1,0.594827586206897,dbo:MotorcycleRider in c_e and exists p : (e, p, "Spanish"@en) in G => 'is a Spanish' in l_e
0.372549019607843,61,41,38,0.926829268292683,0.622950819672131,dbo:MotorcycleRider in c_e and exists p : (e, p, "French"@en) in G => 'is a French' in l_e
0.371794871794872,43,35,29,0.828571428571429,0.674418604651163,dbo:MotorcycleRider in c_e and exists p : (e, p, "Dutch"@en) in G => 'is a Dutch' in l_e
0.371212121212121,67,65,49,0.753846153846154,0.73134328358209,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.36734693877551,30,19,18,0.947368421052632,0.6,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross rider and' in l_e
0.36734693877551,31,18,18,1,0.580645161290323,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'sidecarcross championship' in l_e
0.36734693877551,31,18,18,1,0.580645161290323,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'national sidecarcross championship' in l_e
0.361702127659574,30,17,17,1,0.566666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'has also won the' in l_e
0.358974358974359,100,56,56,1,0.56,dbo:MotorcycleRider in c_e and exists p : (e, p, "Japanese"@en) in G => 'is a Japanese' in l_e
0.358490566037736,31,22,19,0.863636363636364,0.612903225806452,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'sidecarcross rider' in l_e
0.357827476038339,196,117,112,0.957264957264957,0.571428571428571,dbo:MotorcycleRider in c_e and exists p : (e, p, "Italian"@en) in G => 'is an Italian' in l_e
0.354330708661417,61,66,45,0.681818181818182,0.737704918032787,dbo:MotorcycleRider in c_e and exists p : (e, p, "French"@en) in G => 'French' in l_e
0.354166666666667,30,18,17,0.944444444444444,0.566666666666667,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'has also won' in l_e
0.354166666666667,31,17,17,1,0.548387096774194,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'has also won the' in l_e
0.352941176470588,31,37,24,0.648648648648649,0.774193548387097,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'passenger' in l_e
0.352272727272727,52,36,31,0.861111111111111,0.596153846153846,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese motorcycle' in l_e
0.350877192982456,47,67,40,0.597014925373134,0.851063829787234,dbo:MotorcycleRider in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.35036496350365,85,52,48,0.923076923076923,0.564705882352941,dbo:MotorcycleRider in c_e and exists p : (e, p, "German"@en) in G => 'a German' in l_e
0.348314606741573,52,37,31,0.837837837837838,0.596153846153846,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese motorcycle' in l_e
0.346938775510204,31,18,17,0.944444444444444,0.548387096774194,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G => 'has also won' in l_e
0.346774193548387,47,77,43,0.558441558441558,0.914893617021277,dbo:MotorcycleRider in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.346153846153846,30,22,18,0.818181818181818,0.6,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Sidecarcross_World_Championship) in G => 'sidecarcross rider' in l_e
0.345794392523365,47,60,37,0.616666666666667,0.787234042553192,dbo:MotorcycleRider in c_e and exists p : (e, p, "American"@en) in G => 'is an American' in l_e
0.344827586206897,67,49,40,0.816326530612245,0.597014925373134,dbo:MotorcycleRider in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
