value,supA,supB,supAB,condBA,condAB,string
0.981481481481481,270,260,260,1,0.962962962962963,dbo:TopLevelDomain in c_e and 'country code' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.981481481481481,270,260,260,1,0.962962962962963,dbo:TopLevelDomain in c_e and 'code' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.981481481481481,270,260,260,1,0.962962962962963,dbo:TopLevelDomain in c_e and 'country' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.980559593023256,256,258,252,0.976744186046512,0.984375,dbo:TopLevelDomain in c_e and 'domain ccTLD' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.97859097127223,255,258,251,0.972868217054264,0.984313725490196,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.97859097127223,255,258,251,0.972868217054264,0.984313725490196,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.97859097127223,255,258,251,0.972868217054264,0.984313725490196,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.977777777777778,270,258,258,1,0.955555555555556,dbo:TopLevelDomain in c_e and 'country code' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.977777777777778,270,258,258,1,0.955555555555556,dbo:TopLevelDomain in c_e and 'country' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.977777777777778,270,258,258,1,0.955555555555556,dbo:TopLevelDomain in c_e and 'code' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.977497129735936,268,260,258,0.992307692307692,0.962686567164179,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.977497129735936,268,260,258,0.992307692307692,0.962686567164179,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.977497129735936,268,260,258,0.992307692307692,0.962686567164179,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.977497129735936,268,260,258,0.992307692307692,0.962686567164179,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.976802884615385,256,260,252,0.969230769230769,0.984375,dbo:TopLevelDomain in c_e and 'domain ccTLD' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.974849170437406,255,260,251,0.965384615384615,0.984313725490196,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.974849170437406,255,260,251,0.965384615384615,0.984313725490196,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.974849170437406,255,260,251,0.965384615384615,0.984313725490196,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.973735971306259,268,258,256,0.992248062015504,0.955223880597015,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.973735971306259,268,258,256,0.992248062015504,0.955223880597015,dbo:TopLevelDomain in c_e and 'code top-level' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.973735971306259,268,258,256,0.992248062015504,0.955223880597015,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.973735971306259,268,258,256,0.992248062015504,0.955223880597015,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.969288123557607,262,258,252,0.976744186046512,0.961832061068702,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.965531415149736,262,260,252,0.969230769230769,0.961832061068702,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.931264471962146,231,258,227,0.87984496124031,0.982683982683983,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.929288843950118,230,258,226,0.875968992248062,0.982608695652174,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.929288843950118,230,258,226,0.875968992248062,0.982608695652174,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => (e, dbo:type, dbr:Country_code_top-level_domain) in G
0.927880452880453,231,260,227,0.873076923076923,0.982683982683983,dbo:TopLevelDomain in c_e and 'domain ccTLD for' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.925919732441472,230,260,226,0.869230769230769,0.982608695652174,dbo:TopLevelDomain in c_e and 'top-level domain ccTLD for' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
0.925919732441472,230,260,226,0.869230769230769,0.982608695652174,dbo:TopLevelDomain in c_e and 'code top-level domain ccTLD for' in l_e => (e, dbp:type, dbr:Country_code_top-level_domain) in G
