value,supA,supB,supAB,condBA,condAB,string
0.731707317073171,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.562310030395137,658,547,370,0.676416819012797,0.562310030395137,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.529808773903262,889,547,471,0.861060329067642,0.529808773903262,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.529612756264237,878,547,465,0.850091407678245,0.529612756264237,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.515151515151515,957,547,493,0.90127970749543,0.515151515151515,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.481777777777778,2089,2250,1084,0.481777777777778,0.518908568693155,dbo:IceHockeyPlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.478222222222222,2019,2250,1076,0.478222222222222,0.532937097573056,dbo:IceHockeyPlayer in c_e and 'in the National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.477333333333333,2005,2250,1074,0.477333333333333,0.535660847880299,dbo:IceHockeyPlayer in c_e and 'in the National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.451895043731778,343,332,155,0.466867469879518,0.451895043731778,dbo:IceHockeyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.447718082033507,3462,2250,1550,0.688888888888889,0.447718082033507,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.440056417489422,3545,2250,1560,0.693333333333333,0.440056417489422,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.435905820797907,3058,2250,1333,0.592444444444444,0.435905820797907,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.435616438356164,365,332,159,0.478915662650602,0.435616438356164,dbo:IceHockeyPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.42797960484385,3138,2250,1343,0.596888888888889,0.42797960484385,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.414634146341463,22,41,17,0.414634146341463,0.772727272727273,dbo:IceHockeyPlayer in c_e and 'first overall in' in l_e => exists s : (s, dbp:topPick, e) in G
0.409231562661166,3878,2250,1587,0.705333333333333,0.409231562661166,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.409200240529164,3326,2250,1361,0.604888888888889,0.409200240529164,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:name, e) in G
0.4,2095,2250,900,0.4,0.429594272076372,dbo:IceHockeyPlayer in c_e and 'former professional' in l_e => exists s : (s, dbp:name, e) in G
0.395988989382619,2543,2250,1007,0.447555555555556,0.395988989382619,dbo:IceHockeyPlayer in c_e and 'is a Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.387111111111111,2030,2250,871,0.387111111111111,0.429064039408867,dbo:IceHockeyPlayer in c_e and 'former professional ice' in l_e => exists s : (s, dbp:name, e) in G
0.387111111111111,2030,2250,871,0.387111111111111,0.429064039408867,dbo:IceHockeyPlayer in c_e and 'former professional ice hockey' in l_e => exists s : (s, dbp:name, e) in G
0.381539486837721,3001,2250,1145,0.508888888888889,0.381539486837721,dbo:IceHockeyPlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.370222222222222,1961,2250,833,0.370222222222222,0.424783273839878,dbo:IceHockeyPlayer in c_e and 'who played' in l_e => exists s : (s, dbp:name, e) in G
0.368444444444444,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.368444444444444,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.368444444444444,1964,2250,829,0.368444444444444,0.422097759674134,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.368126272912424,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.368126272912424,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.368126272912424,1964,1564,723,0.46227621483376,0.368126272912424,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.366412213740458,131,79,48,0.607594936708861,0.366412213740458,dbo:IceHockeyPlayer in c_e and 'general manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.366247755834829,3342,2250,1224,0.544,0.366247755834829,dbo:IceHockeyPlayer in c_e and 'a Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.365853658536585,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first' in l_e => exists s : (s, dbp:topPick, e) in G
0.365853658536585,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.365853658536585,19,41,15,0.365853658536585,0.789473684210526,dbo:IceHockeyPlayer in c_e and 'first overall in the' in l_e => exists s : (s, dbp:topPick, e) in G
0.363543788187373,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'National Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.363543788187373,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.363543788187373,1964,1577,714,0.452758402029169,0.363543788187373,dbo:IceHockeyPlayer in c_e and 'Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.363436123348018,1816,1564,660,0.421994884910486,0.363436123348018,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:after, e) in G
0.360902255639098,133,79,48,0.607594936708861,0.360902255639098,dbo:IceHockeyPlayer in c_e and 'general' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.360729312762973,3565,2250,1286,0.571555555555556,0.360729312762973,dbo:IceHockeyPlayer in c_e and 'Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.356277533039648,1816,1577,647,0.410272669625872,0.356277533039648,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:before, e) in G
0.354430379746835,67,79,28,0.354430379746835,0.417910447761194,dbo:IceHockeyPlayer in c_e and 'executive' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.346385542168675,295,332,115,0.346385542168675,0.389830508474576,dbo:IceHockeyPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.341772151898734,72,79,27,0.341772151898734,0.375,dbo:IceHockeyPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.333333333333333,81,79,27,0.341772151898734,0.333333333333333,dbo:IceHockeyPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.328313253012048,236,332,109,0.328313253012048,0.461864406779661,dbo:IceHockeyPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.325777777777778,1816,2250,733,0.325777777777778,0.40363436123348,dbo:IceHockeyPlayer in c_e and 'the National Hockey League NHL' in l_e => exists s : (s, dbp:name, e) in G
0.315318673127097,5366,2250,1692,0.752,0.315318673127097,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.312217194570136,204,221,69,0.312217194570136,0.338235294117647,dbo:IceHockeyPlayer in c_e and 'former professional ice hockey goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.310126582278481,158,79,49,0.620253164556962,0.310126582278481,dbo:IceHockeyPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.307129798903108,331,547,168,0.307129798903108,0.507552870090634,dbo:IceHockeyPlayer in c_e and 'goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.30565371024735,1698,1577,519,0.329105897273304,0.30565371024735,dbo:IceHockeyPlayer in c_e and 'overall' in l_e => exists s : (s, dbp:before, e) in G
0.304032543332154,5654,2250,1719,0.764,0.304032543332154,dbo:IceHockeyPlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.303921568627451,204,204,62,0.303921568627451,0.303921568627451,dbo:IceHockeyPlayer in c_e and 'former professional ice hockey goaltender' in l_e => exists s : (s, dbp:gaaleader, e) in G
0.303297997644287,1698,1564,515,0.329283887468031,0.303297997644287,dbo:IceHockeyPlayer in c_e and 'overall' in l_e => exists s : (s, dbp:after, e) in G
0.301645338208409,323,547,165,0.301645338208409,0.510835913312694,dbo:IceHockeyPlayer in c_e and 'hockey goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.294332723948812,318,547,161,0.294332723948812,0.506289308176101,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender who' in l_e => exists s : (s, dbp:goalie, e) in G
0.293532338308458,1608,1564,472,0.301790281329923,0.293532338308458,dbo:IceHockeyPlayer in c_e and 'NHL Entry Draft' in l_e => exists s : (s, dbp:after, e) in G
0.293333333333333,1780,2250,660,0.293333333333333,0.370786516853933,dbo:IceHockeyPlayer in c_e and 'games' in l_e => exists s : (s, dbp:name, e) in G
0.293328973185088,3058,1564,897,0.573529411764706,0.293328973185088,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:after, e) in G
0.293127147766323,5820,2250,1706,0.758222222222222,0.293127147766323,dbo:IceHockeyPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.29300196206671,3058,1577,896,0.568167406467977,0.29300196206671,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:before, e) in G
0.292985723153321,1611,1564,472,0.301790281329923,0.292985723153321,dbo:IceHockeyPlayer in c_e and 'Entry Draft' in l_e => exists s : (s, dbp:after, e) in G
