value,supA,supB,supAB,condBA,condAB,string
0.88771186440678,472,366,366,1,0.775423728813559,dbo:Priest in c_e and exists o : (e, dbp:type, o) in G => 'priest' in l_e
0.878069373109125,466,366,360,0.983606557377049,0.772532188841202,dbo:Priest in c_e and exists o : (e, dbp:name, o) in G => 'priest' in l_e
0.877242250851266,467,366,360,0.983606557377049,0.770877944325482,dbo:Priest in c_e and exists o : (e, foaf:name, o) in G => 'priest' in l_e
0.835801817886707,404,366,321,0.877049180327869,0.794554455445545,dbo:Priest in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'priest' in l_e
0.822251773049645,376,366,305,0.833333333333333,0.811170212765957,dbo:Priest in c_e and exists o : (e, dbp:ordination, o) in G => 'priest' in l_e
0.809069407063046,402,366,310,0.846994535519126,0.771144278606965,dbo:Priest in c_e and exists o : (e, dbp:birthDate, o) in G => 'priest' in l_e
0.795646234259919,368,366,292,0.797814207650273,0.793478260869565,dbo:Priest in c_e and exists o : (e, dbo:birthDate, o) in G => 'priest' in l_e
0.784237074401009,325,366,270,0.737704918032787,0.830769230769231,dbo:Priest in c_e and exists o : (e, dbp:religion, o) in G => 'priest' in l_e
0.759332197856788,308,366,254,0.693989071038251,0.824675324675325,dbo:Priest in c_e and exists o : (e, dbo:religion, o) in G => 'priest' in l_e
0.744616613715326,466,231,230,0.995670995670996,0.493562231759657,dbo:Priest in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.744088174495027,467,231,230,0.995670995670996,0.492505353319058,dbo:Priest in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.741479565632108,472,231,230,0.995670995670996,0.48728813559322,dbo:Priest in c_e and exists o : (e, dbp:type, o) in G => 'born' in l_e
0.739685333920123,298,366,243,0.663934426229508,0.815436241610738,dbo:Priest in c_e and exists o : (e, dbp:nationality, o) in G => 'priest' in l_e
0.725508295180426,333,366,253,0.691256830601093,0.75975975975976,dbo:Priest in c_e and exists o : (e, dbp:title, o) in G => 'priest' in l_e
0.724579029412268,319,366,247,0.674863387978142,0.774294670846395,dbo:Priest in c_e and exists o : (e, dbp:church, o) in G => 'priest' in l_e
0.718536718536719,333,231,196,0.848484848484849,0.588588588588589,dbo:Priest in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e
0.710466324717557,326,366,245,0.669398907103825,0.751533742331288,dbo:Priest in c_e and exists o : (e, dbo:title, o) in G => 'priest' in l_e
0.710062943191778,326,231,192,0.831168831168831,0.588957055214724,dbo:Priest in c_e and exists o : (e, dbo:title, o) in G => 'born' in l_e
0.695278969957082,466,182,182,1,0.390557939914163,dbo:Priest in c_e and exists o : (e, dbp:name, o) in G => 'Church' in l_e
0.694860813704497,467,182,182,1,0.389721627408994,dbo:Priest in c_e and exists o : (e, foaf:name, o) in G => 'Church' in l_e
0.693883984867591,273,366,217,0.592896174863388,0.794871794871795,dbo:Priest in c_e and exists o : (e, dbp:almaMater, o) in G => 'priest' in l_e
0.6911543715847,320,366,236,0.644808743169399,0.7375,dbo:Priest in c_e and exists o : (e, dbp:birthPlace, o) in G => 'priest' in l_e
0.689198071866784,326,140,135,0.964285714285714,0.414110429447853,dbo:Priest in c_e and exists o : (e, dbo:title, o) in G => 'Anglican' in l_e
0.68899003538834,472,182,181,0.994505494505495,0.383474576271186,dbo:Priest in c_e and exists o : (e, dbp:type, o) in G => 'Church' in l_e
0.68662123165715,267,366,212,0.579234972677596,0.794007490636704,dbo:Priest in c_e and exists o : (e, dbo:almaMater, o) in G => 'priest' in l_e
0.685833902939166,209,140,115,0.821428571428571,0.550239234449761,dbo:Priest in c_e and exists o : (e, dbp:term, o) in G => 'Anglican' in l_e
0.684880722114765,376,231,196,0.848484848484849,0.521276595744681,dbo:Priest in c_e and exists o : (e, dbp:ordination, o) in G => 'born' in l_e
0.68484555984556,333,140,135,0.964285714285714,0.405405405405405,dbo:Priest in c_e and exists o : (e, dbp:title, o) in G => 'Anglican' in l_e
