value,supA,supB,supAB,condBA,condAB,string
0.883620689655172,25,230,23,0.1,0.92,dbo:Library in c_e and 'library' in l_e(c,p,os) => (e, dbp:type, dbr:Public_library) in G
0.808695652173913,44,230,44,0.191304347826087,1,dbo:Library in c_e and ' is a public ' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.735930735930736,60,230,59,0.256521739130435,0.983333333333333,dbo:Library in c_e and 'is a public' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.719827586206896,63,230,61,0.265217391304348,0.968253968253968,dbo:Library in c_e and 'a public' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.718487394957983,59,230,51,0.221739130434783,0.864406779661017,dbo:Library in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.583690987124464,94,230,91,0.395652173913043,0.968085106382979,dbo:Library in c_e and 'public' in l_e(c,p,so) => (e, dbp:type, dbr:Public_library) in G
0.138888888888889,28,23,15,0.652173913043478,0.535714285714286,dbo:Library in c_e and 'branch' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.107142857142857,20,23,15,0.652173913043478,0.75,dbo:Library in c_e and ' is a branch of the ' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.0689655172413793,21,23,15,0.652173913043478,0.714285714285714,dbo:Library in c_e and 'is a branch of the' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.0689655172413793,21,23,15,0.652173913043478,0.714285714285714,dbo:Library in c_e and 'a branch of the' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.0606060606060606,25,23,15,0.652173913043478,0.6,dbo:Library in c_e and 'branch of' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.0333333333333333,22,23,15,0.652173913043478,0.681818181818182,dbo:Library in c_e and 'is a branch of' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0.0333333333333333,22,23,15,0.652173913043478,0.681818181818182,dbo:Library in c_e and 'a branch of' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and 'a branch' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and 'is a branch' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
0,23,23,15,0.652173913043478,0.652173913043478,dbo:Library in c_e and 'branch of the' in l_e(c,p,so) => (e, dbp:branchOf, dbr:District_of_Columbia_Public_Library) in G
