value,supA,supB,supAB,condBA,condAB,string
0.978723404255319,46,47,46,0.978723404255319,1,dbo:Skater in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Cross-country_skiing) in G
0.957446808510638,45,47,45,0.957446808510638,1,dbo:Skater in c_e and ' skier. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Cross-country_skiing) in G
0.645161290322581,224,341,220,0.645161290322581,0.982142857142857,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.642228739002933,221,341,219,0.642228739002933,0.990950226244344,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.639296187683284,220,341,218,0.639296187683284,0.990909090909091,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.63337250293772,797,851,539,0.63337250293772,0.676286072772898,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Speed_skating) in G
0.612903225806452,209,341,209,0.612903225806452,1,dbo:Skater in c_e and ' speed skater. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Short_track_speed_skating) in G
0.56,32,50,28,0.56,0.875,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.4375,15,32,14,0.4375,0.933333333333333,dbo:Skater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.36,18,50,18,0.36,1,dbo:Skater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.323741007194245,139,86,45,0.523255813953488,0.323741007194245,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.293233082706767,133,106,39,0.367924528301887,0.293233082706767,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Netherlands) in G
0.272727272727273,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.272727272727273,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.272727272727273,44,22,12,0.545454545454545,0.272727272727273,dbo:Skater in c_e and 'a former' in l_e(c,p,so) => (e, dbp:country, dbr:Sweden) in G
0.247311827956989,93,86,23,0.267441860465116,0.247311827956989,dbo:Skater in c_e and 'skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.244897959183673,49,27,12,0.444444444444444,0.244897959183673,dbo:Skater in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.244541484716157,229,121,56,0.462809917355372,0.244541484716157,dbo:Skater in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Netherlands) in G
0.241758241758242,91,86,22,0.255813953488372,0.241758241758242,dbo:Skater in c_e and 'speed' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.241758241758242,91,86,22,0.255813953488372,0.241758241758242,dbo:Skater in c_e and 'speed skater' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Netherlands) in G
0.24,22,50,12,0.24,0.545454545454545,dbo:Skater in c_e and 'n short track' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.24,22,50,12,0.24,0.545454545454545,dbo:Skater in c_e and 'n short' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.24,16,50,12,0.24,0.75,dbo:Skater in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.24,50,27,12,0.444444444444444,0.24,dbo:Skater in c_e and 'former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
0.24,50,27,12,0.444444444444444,0.24,dbo:Skater in c_e and 'a former' in l_e(c,p,so) => (e, dbo:country, dbr:Sweden) in G
