value,supA,supB,supAB,condBA,condAB,string
0.977885322224945,159,154,153,0.993506493506494,0.962264150943396,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct' in l_e
0.969512195121951,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct' in l_e
0.969512195121951,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct' in l_e
0.969512195121951,164,154,154,1,0.939024390243902,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct' in l_e
0.966463414634146,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'genus' in l_e
0.966463414634146,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'genus' in l_e
0.966463414634146,164,153,153,1,0.932926829268293,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus' in l_e
0.96189419163892,159,153,150,0.980392156862745,0.943396226415094,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'genus' in l_e
0.955718136311128,159,147,146,0.993197278911565,0.918238993710692,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct' in l_e
0.952550185233049,159,146,145,0.993150684931507,0.911949685534591,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct' in l_e
0.952014561098701,158,153,148,0.967320261437909,0.936708860759494,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'genus' in l_e
0.94917212167886,159,147,145,0.986394557823129,0.911949685534591,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'genus of' in l_e
0.948873910899227,158,154,148,0.961038961038961,0.936708860759494,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'extinct' in l_e
0.948170731707317,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'genus of' in l_e
0.948170731707317,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct' in l_e
0.948170731707317,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'genus of' in l_e
0.948170731707317,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct' in l_e
0.948170731707317,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus of' in l_e
0.948170731707317,164,147,147,1,0.896341463414634,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct' in l_e
0.945121951219512,164,146,146,1,0.890243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct' in l_e
0.945121951219512,164,146,146,1,0.890243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct' in l_e
0.945121951219512,164,146,146,1,0.890243902439024,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct' in l_e
0.936705473036264,159,141,140,0.99290780141844,0.880503144654088,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct genus' in l_e
0.932360285886507,158,147,142,0.965986394557823,0.89873417721519,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'genus of' in l_e
0.932360285886507,158,147,142,0.965986394557823,0.89873417721519,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'an extinct' in l_e
0.930365141848785,159,139,138,0.992805755395683,0.867924528301887,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct genus of' in l_e
0.929878048780488,164,141,141,1,0.859756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus' in l_e
0.929878048780488,164,141,141,1,0.859756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct genus' in l_e
0.929878048780488,164,141,141,1,0.859756097560976,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct genus' in l_e
0.929079243974337,158,146,141,0.965753424657534,0.892405063291139,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'is an extinct' in l_e
0.927194421657096,159,138,137,0.992753623188406,0.861635220125786,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct genus' in l_e
0.927194421657096,159,138,137,0.992753623188406,0.861635220125786,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct genus of' in l_e
0.927194421657096,159,138,137,0.992753623188406,0.861635220125786,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'is an extinct genus of' in l_e
0.927194421657096,159,138,137,0.992753623188406,0.861635220125786,dbo:Amphibian in c_e and exists p : (e, p, "Animalia"@en) in G => 'an extinct genus' in l_e
0.923780487804878,164,139,139,1,0.847560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct genus of' in l_e
0.923780487804878,164,139,139,1,0.847560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'extinct genus of' in l_e
0.923780487804878,164,139,139,1,0.847560975609756,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct genus of' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus of' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct genus' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct genus of' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct genus' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct genus of' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct genus of' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'is an extinct genus' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibian) in G => 'an extinct genus' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct genus' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct genus of' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct genus' in l_e
0.920731707317073,164,138,138,1,0.841463414634146,dbo:Amphibian in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct genus of' in l_e
0.912826700664785,158,139,135,0.971223021582734,0.854430379746835,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'extinct genus of' in l_e
0.912649250381542,158,141,136,0.964539007092199,0.860759493670886,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'extinct genus' in l_e
0.909557879288204,158,138,134,0.971014492753623,0.848101265822785,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'is an extinct genus' in l_e
0.909557879288204,158,138,134,0.971014492753623,0.848101265822785,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'an extinct genus of' in l_e
0.909557879288204,158,138,134,0.971014492753623,0.848101265822785,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'is an extinct genus of' in l_e
0.909557879288204,158,138,134,0.971014492753623,0.848101265822785,dbo:Amphibian in c_e and exists p : (e, p, dbr:Amphibia) in G => 'an extinct genus' in l_e
0.889830508474576,59,46,46,1,0.779661016949153,dbo:Amphibian in c_e and exists p : (e, p, dbr:Temnospondyli) in G => 'temnospondyl' in l_e
0.873896666104458,121,147,116,0.789115646258503,0.958677685950413,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'genus of' in l_e
0.870720188902007,121,154,118,0.766233766233766,0.975206611570248,dbo:Amphibian in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'extinct' in l_e
