value,supA,supB,supAB,condBA,condAB,string
1,821,85,85,1,0.10353227771011,dbo:HistoricBuilding in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'kyrka is a medieval church' in l_e
1,6230,737,737,1,0.118298555377207,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'prosti deanery' in l_e
1,6230,677,677,1,0.108667736757624,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'Norway in' in l_e
1,6230,787,787,1,0.126324237560193,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'church seats' in l_e
1,6230,668,668,1,0.107223113964687,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'The white' in l_e
1,6230,698,698,1,0.112038523274478,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'of Norway' in l_e
1,6230,737,737,1,0.118298555377207,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'prosti' in l_e
1,6230,677,677,1,0.108667736757624,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'the Church of Norway in' in l_e
1,6230,736,736,1,0.118138041733547,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'prosti deanery in the Diocese' in l_e
1,6230,953,953,1,0.152969502407705,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'county Norway It is located' in l_e
1,6230,908,908,1,0.145746388443018,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'deanery in the Diocese of' in l_e
1,6230,623,623,1,0.1,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'church was built in a' in l_e
1,6230,870,870,1,0.139646869983949,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'Norway It is located in' in l_e
1,6230,689,689,1,0.110593900481541,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'of the Church of Norway' in l_e
1,6230,786,786,1,0.126163723916533,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'parish which is part of' in l_e
1,6230,908,908,1,0.145746388443018,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'deanery in the Diocese' in l_e
1,6230,769,769,1,0.123434991974318,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'The church seats about' in l_e
1,6230,696,696,1,0.111717495987159,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'the Church of Norway' in l_e
1,6230,786,786,1,0.126163723916533,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'parish which is part' in l_e
1,6230,955,955,1,0.153290529695024,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'Norway It is located' in l_e
1,6230,736,736,1,0.118138041733547,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'prosti deanery in the' in l_e
1,6230,677,677,1,0.108667736757624,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'Church of Norway in' in l_e
1,6230,962,962,1,0.154414125200642,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'county Norway It is' in l_e
1,6230,736,736,1,0.118138041733547,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'prosti deanery in' in l_e
1,6230,972,972,1,0.156019261637239,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'Norway It is' in l_e
1,6230,776,776,1,0.124558587479936,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'The church seats' in l_e
1,6230,697,697,1,0.111878009630819,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'Church of Norway' in l_e
1,6230,677,677,1,0.108667736757624,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'of Norway in' in l_e
1,6230,780,780,1,0.125200642054575,dbo:HistoricBuilding in c_e and exists o : (e, dbo:country, o) in G => 'church seats about' in l_e
1,2631,677,677,1,0.257316609654124,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'Norway in' in l_e
1,2631,677,677,1,0.257316609654124,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'Church of Norway in' in l_e
1,2631,267,267,1,0.101482326111745,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'kyrkje is a parish' in l_e
1,2631,474,474,1,0.180159635119726,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'kirke is a parish' in l_e
1,2631,267,267,1,0.101482326111745,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'kyrkje is a parish church' in l_e
1,2631,474,474,1,0.180159635119726,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'kirke is a parish church' in l_e
1,2631,677,677,1,0.257316609654124,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'the Church of Norway in' in l_e
1,2631,677,677,1,0.257316609654124,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'of Norway in' in l_e
1,8048,972,972,1,0.120775347912525,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'Norway It is' in l_e
1,8048,967,967,1,0.12015407554672,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'county Norway It' in l_e
1,8048,918,918,1,0.114065606361829,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'deanery in the' in l_e
1,8048,908,908,1,0.112823061630219,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'deanery in the Diocese' in l_e
1,8048,955,955,1,0.118663021868787,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'Norway It is located' in l_e
1,8048,962,962,1,0.119532803180915,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'county Norway It is' in l_e
1,8048,870,870,1,0.108101391650099,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'Norway It is located in' in l_e
1,8048,908,908,1,0.112823061630219,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'deanery in the Diocese of' in l_e
1,8048,953,953,1,0.118414512922465,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'county Norway It is located' in l_e
1,8048,863,863,1,0.107231610337972,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'Church Norwegian' in l_e
1,8048,918,918,1,0.114065606361829,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'deanery in' in l_e
1,8048,880,880,1,0.10934393638171,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'seats about' in l_e
1,8048,982,982,1,0.122017892644135,dbo:HistoricBuilding in c_e and exists o : (e, dbp:country, o) in G => 'Norway It' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Bjørgvin' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'of Bjørgvin' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Vestland county' in l_e
1,1912,226,226,1,0.118200836820084,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Bjørgvin The' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'in Vestland' in l_e
1,1912,230,230,1,0.120292887029289,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Vestland county Norway It' in l_e
1,1912,226,226,1,0.118200836820084,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Diocese of Bjørgvin The' in l_e
1,1912,470,470,1,0.24581589958159,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'white wooden church was' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'the Diocese of Bjørgvin' in l_e
1,1912,267,267,1,0.139644351464435,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'kyrkje is a parish' in l_e
1,1912,466,466,1,0.243723849372385,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'The white wooden church' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'in Vestland county Norway' in l_e
1,1912,228,228,1,0.119246861924686,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Municipality in Vestland county' in l_e
1,1912,230,230,1,0.120292887029289,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Vestland county Norway It is' in l_e
1,1912,230,230,1,0.120292887029289,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'in Vestland county Norway It' in l_e
1,1912,228,228,1,0.119246861924686,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Municipality in Vestland county Norway' in l_e
1,1912,226,226,1,0.118200836820084,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'the Diocese of Bjørgvin The' in l_e
1,1912,468,468,1,0.244769874476987,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'white wooden church was built' in l_e
1,1912,267,267,1,0.139644351464435,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'kyrkje is a parish church' in l_e
1,1912,569,569,1,0.297594142259414,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'wooden church was built in' in l_e
1,1912,231,231,1,0.12081589958159,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'in the Diocese of Bjørgvin' in l_e
1,1912,464,464,1,0.242677824267782,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'The white wooden church was' in l_e
1,1912,542,542,1,0.28347280334728,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'The white wooden' in l_e
1,1912,226,226,1,0.118200836820084,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'of Bjørgvin The' in l_e
1,1912,228,228,1,0.119246861924686,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Municipality in Vestland' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Diocese of Bjørgvin' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'in Vestland county' in l_e
1,1912,232,232,1,0.121338912133891,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'Vestland county Norway' in l_e
1,1912,472,472,1,0.246861924686192,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'white wooden church' in l_e
1,4211,472,472,1,0.112087390168606,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'white wooden church' in l_e
1,4211,542,542,1,0.128710520066493,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'The white wooden' in l_e
1,4211,569,569,1,0.135122298741392,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'wooden church was built in' in l_e
1,4211,464,464,1,0.110187603894562,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'The white wooden church was' in l_e
