value,supA,supB,supAB,condBA,condAB,string
0.911111111111111,45,44,41,0.931818181818182,0.911111111111111,dbo:Food in c_e and 'Burmese' in l_e => exists p : (e, p, dbr:Myanmar) in G
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:Food in c_e and 'Jamaican' in l_e => exists p : (e, p, dbr:Jamaica) in G
0.80952380952381,21,20,17,0.85,0.80952380952381,dbo:Food in c_e and 'traditional Burmese' in l_e => exists p : (e, p, "Burmese") in G
0.8,17,20,16,0.8,0.941176470588235,dbo:Food in c_e and 'a traditional Burmese' in l_e => exists p : (e, p, "Burmese") in G
0.8,18,20,16,0.8,0.888888888888889,dbo:Food in c_e and 'mont' in l_e => exists p : (e, p, "Burmese") in G
0.8,16,20,16,0.8,1,dbo:Food in c_e and 'is a traditional Burmese' in l_e => exists p : (e, p, "Burmese") in G
0.789473684210526,18,19,15,0.789473684210526,0.833333333333333,dbo:Food in c_e and 'Tibetan' in l_e => exists p : (e, p, dbr:Tibet) in G
0.788546255506608,227,221,179,0.809954751131222,0.788546255506608,dbo:Food in c_e and 'Korean' in l_e => exists p : (e, p, dbr:Korea) in G
0.75,28,22,21,0.954545454545455,0.75,dbo:Food in c_e and 'Georgian' in l_e => exists p : (e, p, dbr:Georgia_(country)) in G
0.746478873239437,71,61,53,0.868852459016393,0.746478873239437,dbo:Food in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnam) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:Food in c_e and 'suet' in l_e => exists p : (e, p, dbr:Suet) in G
0.729166666666667,215,240,175,0.729166666666667,0.813953488372093,dbo:Food in c_e and 'Filipino' in l_e => exists p : (e, p, dbr:Philippines) in G
0.727626459143969,215,257,187,0.727626459143969,0.869767441860465,dbo:Food in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.717391304347826,138,138,99,0.717391304347826,0.717391304347826,dbo:Food in c_e and 'Indian subcontinent' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.712230215827338,139,138,99,0.717391304347826,0.712230215827338,dbo:Food in c_e and 'subcontinent' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.703703703703704,21,27,19,0.703703703703704,0.904761904761905,dbo:Food in c_e and 'Ghanaian' in l_e => exists p : (e, p, dbr:Ghana) in G
0.702898550724638,132,138,97,0.702898550724638,0.734848484848485,dbo:Food in c_e and 'the Indian subcontinent' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.688888888888889,45,41,31,0.75609756097561,0.688888888888889,dbo:Food in c_e and 'Burmese' in l_e => exists p : (e, p, dbr:Burmese_cuisine) in G
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Food in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.684210526315789,16,19,13,0.684210526315789,0.8125,dbo:Food in c_e and 'Betawi' in l_e => exists p : (e, p, dbr:Jakarta) in G
0.681818181818182,22,20,15,0.75,0.681818181818182,dbo:Food in c_e and 'dim sum' in l_e => exists p : (e, p, dbr:Dim_sum) in G
0.681818181818182,22,17,15,0.882352941176471,0.681818181818182,dbo:Food in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombia) in G
0.666666666666667,24,18,16,0.888888888888889,0.666666666666667,dbo:Food in c_e and 'oatmeal' in l_e => exists p : (e, p, dbr:Oatmeal) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:Food in c_e and 'Fujian' in l_e => exists p : (e, p, dbr:Fujian) in G
0.66079295154185,227,190,150,0.789473684210526,0.66079295154185,dbo:Food in c_e and 'Korean' in l_e => exists p : (e, p, "Korean name"@en) in G
0.655172413793103,26,29,19,0.655172413793103,0.730769230769231,dbo:Food in c_e and 'red bean paste' in l_e => exists p : (e, p, dbr:Red_bean_paste) in G
0.652173913043478,23,21,15,0.714285714285714,0.652173913043478,dbo:Food in c_e and 'dahi' in l_e => exists p : (e, p, dbr:Dahi_(curd)) in G
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:Food in c_e and 'sausage originating' in l_e => exists p : (e, p, "pork") in G
0.64375,160,114,103,0.903508771929825,0.64375,dbo:Food in c_e and 'pasta' in l_e => exists p : (e, p, dbr:Pasta) in G
0.642857142857143,19,28,18,0.642857142857143,0.947368421052632,dbo:Food in c_e and 'Chilean' in l_e => exists p : (e, p, dbr:Chile) in G
0.636363636363636,23,33,21,0.636363636363636,0.91304347826087,dbo:Food in c_e and 'West Java' in l_e => exists p : (e, p, dbr:West_Java) in G
0.633540372670807,161,138,102,0.739130434782609,0.633540372670807,dbo:Food in c_e and 'the Indian' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
