value,supA,supB,supAB,condBA,condAB,string
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'new TER' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'was the regional' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'the new TER' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'was the regional rail' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'into the new TER' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'merged into the new' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'merged into the new TER' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'was merged into the new' in l_e
0.921052631578947,19,16,16,1,0.842105263157895,dbo:PublicTransitSystem in c_e and exists p : (e, p, "Train Express Régional SNCF"@en) in G => 'was the regional rail network' in l_e
0.916363636363636,50,55,48,0.872727272727273,0.96,dbo:PublicTransitSystem in c_e and exists p : (e, p, dbr:Bicycle_sharing_system) in G => 'bicycle' in l_e
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail network' in l_e
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'was merged into the new' in l_e
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'merged into the new TER' in l_e
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'was the regional rail' in l_e
0.909926470588235,17,16,15,0.9375,0.882352941176471,dbo:PublicTransitSystem in c_e and exists p : (e, p, http://www.sncf.com/en/trains/ter) in G => 'merged into the new' in l_e
