value,supA,supB,supAB,condBA,condAB,string
0.637401124282594,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.637401124282594,69,30,29,0.966666666666667,0.420289855072464,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Russia' in l_e(c,p,os)
0.612372435695794,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
0.612372435695794,48,18,18,1,0.375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.606103218198939,48,30,23,0.766666666666667,0.479166666666667,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.606091526731326,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e(c,p,os)
0.606091526731326,49,18,18,1,0.36734693877551,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.60237497394266,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.60237497394266,69,27,26,0.962962962962963,0.376811594202899,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Russia' in l_e(c,p,os)
0.599886610600896,49,30,23,0.766666666666667,0.469387755102041,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Russia' in l_e(c,p,os)
0.589661894160787,48,29,22,0.758620689655172,0.458333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.58361391998502,49,29,22,0.758620689655172,0.448979591836735,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => 'Peninsula' in l_e(c,p,os)
0.583333333333333,48,27,21,0.777777777777778,0.4375,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.577350269189626,49,27,21,0.777777777777778,0.428571428571429,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ' Russia' in l_e(c,p,os)
0.565194165260439,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.565194165260439,69,24,23,0.958333333333333,0.333333333333333,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ', Russia. ' in l_e(c,p,os)
0.563436169819011,63,20,20,1,0.317460317460317,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.55979286843935,48,24,19,0.791666666666667,0.395833333333333,dbo:Volcano in c_e and (e, dbp:location, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.555959449142569,55,17,17,1,0.309090909090909,dbo:Volcano in c_e and (e, dbp:location, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.554051251343814,49,24,19,0.791666666666667,0.387755102040816,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G => ', Russia. ' in l_e(c,p,os)
0.539563098849398,86,27,26,0.962962962962963,0.302325581395349,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
