value,supA,supB,supAB,condBA,condAB,string
0.96875,15,16,15,0.9375,1,dbo:Island in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.891146429856774,6465,7777,6292,0.809052333804809,0.973240525908739,dbo:Island in c_e and 'island' in l_e => exists o : (e, foaf:name, o) in G
0.881405701217022,318,385,307,0.797402597402597,0.965408805031447,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:localAuthority, o) in G
0.874697880946425,6465,7532,6086,0.80801911842804,0.941376643464811,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:name, o) in G
0.864039955604883,318,374,297,0.794117647058823,0.933962264150943,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbo:unitaryAuthority, o) in G
0.861720672682527,318,368,294,0.798913043478261,0.924528301886792,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:gridreference, o) in G
0.858490566037736,318,371,294,0.792452830188679,0.924528301886792,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:islandGroup, o) in G
0.850620243927864,318,362,288,0.795580110497238,0.905660377358491,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:locationMap, o) in G
0.823177083333333,90,128,87,0.6796875,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.818869731800766,90,116,83,0.71551724137931,0.922222222222222,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.812669836956522,92,128,87,0.6796875,0.945652173913043,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.812222237288878,6465,6502,5266,0.8099046447247,0.814539829853055,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:country, o) in G
0.808845577211394,92,116,83,0.71551724137931,0.902173913043478,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.80732707736174,6465,6474,5223,0.806765523632993,0.807888631090487,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:location, o) in G
0.795751973410885,83,116,77,0.663793103448276,0.927710843373494,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.795503216484709,6465,6192,5032,0.81266149870801,0.778344934261408,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbo:location, o) in G
0.794427710843373,83,128,80,0.625,0.963855421686747,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.794047619047619,90,140,87,0.621428571428571,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
