value,supA,supB,supAB,condBA,condAB,string
0.596153846153846,52,31,31,1,0.596153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played' in l_e(c,p,so)
0.557692307692308,52,29,29,1,0.557692307692308,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative' in l_e(c,p,so)
0.519230769230769,52,27,27,1,0.519230769230769,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level' in l_e(c,p,so)
0.519230769230769,52,27,27,1,0.519230769230769,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level' in l_e(c,p,so)
0.516908212560386,207,107,107,1,0.516908212560386,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played' in l_e(c,p,so)
0.449275362318841,207,93,93,1,0.449275362318841,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative' in l_e(c,p,so)
0.449275362318841,207,93,93,1,0.449275362318841,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level' in l_e(c,p,so)
0.434782608695652,207,90,90,1,0.434782608695652,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level' in l_e(c,p,so)
0.394195888754534,9097,3586,3586,1,0.394195888754534,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.389671361502347,426,166,166,1,0.389671361502347,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.384615384615385,52,20,20,1,0.384615384615385,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby' in l_e(c,p,so)
0.381642512077295,207,79,79,1,0.381642512077295,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby' in l_e(c,p,so)
0.365384615384615,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union' in l_e(c,p,so)
0.365384615384615,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative' in l_e(c,p,so)
0.365384615384615,52,19,19,1,0.365384615384615,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby union' in l_e(c,p,so)
0.36231884057971,207,75,75,1,0.36231884057971,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'union' in l_e(c,p,so)
0.359550561797753,178,64,64,1,0.359550561797753,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'plays' in l_e(c,p,so)
0.357487922705314,207,74,74,1,0.357487922705314,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby union' in l_e(c,p,so)
0.355721666483456,9097,3236,3236,1,0.355721666483456,dbo:RugbyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.35172981878089,1214,427,427,1,0.35172981878089,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'position' in l_e(c,p,so)
0.346153846153846,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union RU' in l_e(c,p,so)
0.346153846153846,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'RU for' in l_e(c,p,so)
0.346153846153846,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'union RU for' in l_e(c,p,so)
0.346153846153846,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby union RU' in l_e(c,p,so)
0.346153846153846,52,18,18,1,0.346153846153846,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'rugby union RU for' in l_e(c,p,so)
0.344365642237983,1269,437,437,1,0.344365642237983,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'position' in l_e(c,p,so)
0.342995169082126,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'union RU' in l_e(c,p,so)
0.342995169082126,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'RU for' in l_e(c,p,so)
0.342995169082126,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative' in l_e(c,p,so)
0.342995169082126,207,71,71,1,0.342995169082126,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'union RU for' in l_e(c,p,so)
0.338164251207729,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby' in l_e(c,p,so)
0.338164251207729,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby union' in l_e(c,p,so)
0.338164251207729,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby union RU' in l_e(c,p,so)
0.338164251207729,207,70,70,1,0.338164251207729,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'rugby union RU for' in l_e(c,p,so)
0.334658187599364,3774,1263,1263,1,0.334658187599364,dbo:RugbyPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'played' in l_e(c,p,so)
0.330965535385425,3801,1258,1258,1,0.330965535385425,dbo:RugbyPlayer in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e(c,p,so)
0.328502415458937,207,68,68,1,0.328502415458937,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative level' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => ' played representative level rugby union (RU) for ' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level rugby' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level rugby union' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level rugby' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative level' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level rugby union RU' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level rugby union' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative level rugby' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'played representative level rugby union' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'level rugby union RU for' in l_e(c,p,so)
0.326923076923077,52,17,17,1,0.326923076923077,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeamb, o) in G => 'representative level rugby union RU' in l_e(c,p,so)
0.326291079812207,426,139,139,1,0.326291079812207,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.325842696629214,178,58,58,1,0.325842696629214,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'plays for' in l_e(c,p,so)
0.323671497584541,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level rugby' in l_e(c,p,so)
0.323671497584541,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby union RU' in l_e(c,p,so)
0.323671497584541,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level rugby union' in l_e(c,p,so)
0.323671497584541,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative level rugby' in l_e(c,p,so)
0.323671497584541,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'level rugby union RU for' in l_e(c,p,so)
0.323671497584541,207,67,67,1,0.323671497584541,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'played representative level rugby union' in l_e(c,p,so)
0.318780889621087,1214,387,387,1,0.318780889621087,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'position is' in l_e(c,p,so)
0.314606741573034,178,56,56,1,0.314606741573034,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently plays' in l_e(c,p,so)
0.314606741573034,178,56,56,1,0.314606741573034,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently' in l_e(c,p,so)
0.314606741573034,178,56,56,1,0.314606741573034,dbo:RugbyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'currently plays for' in l_e(c,p,so)
0.313632781717888,1269,398,398,1,0.313632781717888,dbo:RugbyPlayer in c_e and exists o : (e, dbp:position, o) in G => 'position is' in l_e(c,p,so)
0.309178743961353,207,64,64,1,0.309178743961353,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => ' played representative level rugby union (RU) for ' in l_e(c,p,so)
0.309178743961353,207,64,64,1,0.309178743961353,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruTeama, o) in G => 'representative level rugby union RU' in l_e(c,p,so)
0.292270531400966,414,121,121,1,0.292270531400966,dbo:RugbyPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.269230769230769,390,105,105,1,0.269230769230769,dbo:RugbyPlayer in c_e and exists o : (e, dbp:ruClub, o) in G => 'played' in l_e(c,p,so)
0.265238879736409,1214,322,322,1,0.265238879736409,dbo:RugbyPlayer in c_e and exists o : (e, dbo:position, o) in G => 'regular' in l_e(c,p,so)
