value,supA,supB,supAB,condBA,condAB,string
0.604651162790698,129,85,78,0.917647058823529,0.604651162790698,dbo:EthnicGroup in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.52094395280236,3390,2947,1766,0.599253478113336,0.52094395280236,dbo:EthnicGroup in c_e and exists o : (e, dbp:population, o) in G => 'people' in l_e
0.503307448950244,3477,2947,1750,0.593824228028504,0.503307448950244,dbo:EthnicGroup in c_e and exists o : (e, dbp:related, o) in G => 'people' in l_e
0.502392344497608,3762,2947,1890,0.641330166270784,0.502392344497608,dbo:EthnicGroup in c_e and exists o : (e, dbo:totalPopulation, o) in G => 'people' in l_e
0.50216700375614,3461,2947,1738,0.58975229046488,0.50216700375614,dbo:EthnicGroup in c_e and exists o : (e, dbo:related, o) in G => 'people' in l_e
0.499795835034708,4898,2947,2448,0.830675262979301,0.499795835034708,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'people' in l_e
0.494117647058824,71,85,42,0.494117647058824,0.591549295774648,dbo:EthnicGroup in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.494043447792572,5708,2947,2820,0.956905327451646,0.494043447792572,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'people' in l_e
0.492654595148616,5854,2947,2884,0.978622327790974,0.492654595148616,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'people' in l_e
0.492433259649719,5881,2947,2896,0.982694265354598,0.492433259649719,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'people' in l_e
0.478269458711972,5062,2947,2421,0.821513403461147,0.478269458711972,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'people' in l_e
0.477720964207451,4107,2947,1962,0.665761791652528,0.477720964207451,dbo:EthnicGroup in c_e and exists o : (e, dbp:langs, o) in G => 'people' in l_e
0.46875,3776,2947,1770,0.600610790634544,0.46875,dbo:EthnicGroup in c_e and exists o : (e, dbp:rels, o) in G => 'people' in l_e
0.456243854473943,3051,2947,1392,0.472344757380387,0.456243854473943,dbo:EthnicGroup in c_e and exists o : (e, dbp:popplace, o) in G => 'people' in l_e
0.415384615384615,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.415384615384615,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.415384615384615,65,32,27,0.84375,0.415384615384615,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.411764705882353,67,85,35,0.411764705882353,0.522388059701492,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.411764705882353,65,85,35,0.411764705882353,0.538461538461538,dbo:EthnicGroup in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.402985074626866,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.402985074626866,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.402985074626866,67,32,27,0.84375,0.402985074626866,dbo:EthnicGroup in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.385422418553285,1811,1621,698,0.43059839605182,0.385422418553285,dbo:EthnicGroup in c_e and exists o : (e, dbp:pop, o) in G => 'ethnic' in l_e
0.38255033557047,129,298,114,0.38255033557047,0.883720930232558,dbo:EthnicGroup in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.370892018779343,129,213,79,0.370892018779343,0.612403100775194,dbo:EthnicGroup in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.362782992821646,1811,1662,657,0.395306859205776,0.362782992821646,dbo:EthnicGroup in c_e and exists o : (e, dbp:pop, o) in G => 'group' in l_e
0.335740072202166,1642,1662,558,0.335740072202166,0.339829476248477,dbo:EthnicGroup in c_e and exists o : (e, dbp:languages, o) in G => 'group' in l_e
0.322249093107618,1642,1654,533,0.322249093107618,0.324604141291108,dbo:EthnicGroup in c_e and exists o : (e, dbp:languages, o) in G => 'also' in l_e
0.313477737665463,1535,1662,521,0.313477737665463,0.339413680781759,dbo:EthnicGroup in c_e and exists o : (e, dbp:religions, o) in G => 'group' in l_e
0.311205846528624,1642,1621,511,0.315237507711289,0.311205846528624,dbo:EthnicGroup in c_e and exists o : (e, dbp:languages, o) in G => 'ethnic' in l_e
0.30844927044452,1811,2947,909,0.30844927044452,0.501932633903921,dbo:EthnicGroup in c_e and exists o : (e, dbp:pop, o) in G => 'people' in l_e
0.303516347933374,1535,1621,492,0.303516347933374,0.320521172638436,dbo:EthnicGroup in c_e and exists o : (e, dbp:religions, o) in G => 'ethnic' in l_e
0.302043070127002,1811,1654,547,0.330713422007255,0.302043070127002,dbo:EthnicGroup in c_e and exists o : (e, dbp:pop, o) in G => 'also' in l_e
0.298285014291548,4898,1662,1461,0.879061371841155,0.298285014291548,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'group' in l_e
0.298065296251512,1535,1654,493,0.298065296251512,0.321172638436482,dbo:EthnicGroup in c_e and exists o : (e, dbp:religions, o) in G => 'also' in l_e
0.297590770274856,1642,2947,877,0.297590770274856,0.534104750304507,dbo:EthnicGroup in c_e and exists o : (e, dbp:languages, o) in G => 'people' in l_e
0.296807592752373,3477,1662,1032,0.620938628158845,0.296807592752373,dbo:EthnicGroup in c_e and exists o : (e, dbp:related, o) in G => 'group' in l_e
0.296446113839931,3461,1662,1026,0.617328519855596,0.296446113839931,dbo:EthnicGroup in c_e and exists o : (e, dbo:related, o) in G => 'group' in l_e
0.295018374846876,4898,1621,1445,0.891425046267736,0.295018374846876,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'ethnic' in l_e
0.285303422490653,3477,1654,992,0.599758162031439,0.285303422490653,dbo:EthnicGroup in c_e and exists o : (e, dbp:related, o) in G => 'also' in l_e
