value,supA,supB,supAB,condBA,condAB,string
0.248337028824834,112,339,112,0.330383480825959,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.230891719745223,145,483,145,0.300207039337474,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.221052631578947,21,74,21,0.283783783783784,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.221052631578947,21,74,21,0.283783783783784,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:province, o) in G
0.215743440233236,74,269,74,0.275092936802974,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.20979020979021,90,339,90,0.265486725663717,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
0.198033707865169,141,571,141,0.246935201401051,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.197898423817863,113,458,113,0.246724890829694,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.197014925373134,66,269,66,0.245353159851301,1,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.197014925373134,66,269,66,0.245353159851301,1,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.196339434276206,118,483,118,0.244306418219462,1,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => exists o : (e, dbp:religion, o) in G
0.195079086115993,111,458,111,0.24235807860262,1,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => exists o : (e, dbp:archdiocese, o) in G
0.184497816593886,169,747,169,0.22623828647925,1,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => exists o : (e, dbo:diocese, o) in G
0.183132530120482,76,339,76,0.224188790560472,1,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => exists o : (e, dbo:religion, o) in G
