value,supA,supB,supAB,condBA,condAB,string
0.969072164948454,97,97,94,0.969072164948454,0.969072164948454,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'launch' in l_e
0.963469638464108,94,97,92,0.948453608247423,0.978723404255319,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'launch' in l_e
0.963469638464108,94,97,92,0.948453608247423,0.978723404255319,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'launch' in l_e
0.958385330475789,95,97,92,0.948453608247423,0.968421052631579,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'launch' in l_e
0.941593297631376,86,97,86,0.88659793814433,1,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'launch' in l_e
0.885232921255439,78,97,77,0.793814432989691,0.987179487179487,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'launch' in l_e
0.885158265305801,76,97,76,0.783505154639175,1,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'launch' in l_e
0.867591365005613,97,75,74,0.986666666666667,0.762886597938144,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'Launch' in l_e
0.857507521212596,94,75,72,0.96,0.765957446808511,dbo:LaunchPad in c_e and exists o : (e, dbp:name, o) in G => 'Launch' in l_e
0.8556284157727,73,97,72,0.742268041237113,0.986301369863014,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'launch' in l_e
0.849836585598797,78,75,65,0.866666666666667,0.833333333333333,dbo:LaunchPad in c_e and exists o : (e, dbp:short, o) in G => 'Launch' in l_e
0.845597694529087,94,75,71,0.946666666666667,0.75531914893617,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'Launch' in l_e
0.841135406417911,95,75,71,0.946666666666667,0.747368421052632,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Launch' in l_e
0.830371079115993,76,62,57,0.919354838709677,0.75,dbo:LaunchPad in c_e and exists o : (e, dbp:site, o) in G => 'used' in l_e
0.818598248705374,65,97,65,0.670103092783505,1,dbo:LaunchPad in c_e and exists o : (e, dbo:launchSite, o) in G => 'launch' in l_e
0.815139145939222,86,63,60,0.952380952380952,0.697674418604651,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'a launch' in l_e
0.809344648274097,86,75,65,0.866666666666667,0.755813953488372,dbo:LaunchPad in c_e and exists o : (e, dbp:pads, o) in G => 'Launch' in l_e
0.805670548104965,94,63,62,0.984126984126984,0.659574468085106,dbo:LaunchPad in c_e and exists o : (e, dbo:operator, o) in G => 'a launch' in l_e
0.802668990140455,73,62,54,0.870967741935484,0.73972602739726,dbo:LaunchPad in c_e and exists o : (e, dbp:paddetails, o) in G => 'used' in l_e
0.801418958807131,95,63,62,0.984126984126984,0.652631578947368,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'a launch' in l_e
0.799484369910981,97,62,62,1,0.639175257731959,dbo:LaunchPad in c_e and exists o : (e, foaf:name, o) in G => 'used' in l_e
0.793632394971894,59,62,48,0.774193548387097,0.813559322033898,dbo:LaunchPad in c_e and exists o : (e, dbp:tlaunches, o) in G => 'used' in l_e
