value,supA,supB,supAB,condBA,condAB,string
0.896926473085413,5881,599,591,0.986644407345576,0.100493113416086,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'one of the' in l_e
0.896145975443383,5854,599,589,0.98330550918197,0.100614964127093,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'one of the' in l_e
0.895737816267618,5881,606,598,0.986798679867987,0.101683387179051,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'groups' in l_e
0.895104895104895,5854,606,597,0.985148514851485,0.101981551076187,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'groups' in l_e
0.892323369565217,5881,627,620,0.988835725677831,0.105424247576943,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'living in' in l_e
0.891675196178779,5854,627,619,0.987240829346092,0.105739665186197,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'living in' in l_e
0.891137473831124,5708,600,576,0.96,0.100911002102313,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'region' in l_e
0.888605875360842,5881,648,640,0.987654320987654,0.108825029756844,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'speak' in l_e
0.888540578195751,5708,606,572,0.943894389438944,0.10021023125438,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'groups' in l_e
0.887964691902903,5881,650,640,0.984615384615385,0.108825029756844,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'live in' in l_e
0.887941326965717,5854,648,639,0.986111111111111,0.109156132558934,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'speak' in l_e
0.886995057099028,5854,650,637,0.98,0.10881448582166,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'live in' in l_e
0.884460758608635,5708,648,635,0.979938271604938,0.11124737210932,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'speak' in l_e
0.884421235857267,5708,627,590,0.940988835725678,0.103363700070077,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'living in' in l_e
0.883567439499069,5881,660,632,0.957575757575758,0.107464716884884,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'largest' in l_e
0.883030726256983,5708,650,630,0.969230769230769,0.110371408549404,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'live in' in l_e
0.882732834806254,5854,660,630,0.954545454545455,0.107618722241203,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'largest' in l_e
0.879749041477867,5708,660,630,0.954545454545455,0.110371408549404,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'largest' in l_e
0.877568347767023,5881,713,705,0.988779803646564,0.119877571841524,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'one of' in l_e
0.877440162960448,5881,712,702,0.985955056179775,0.119367454514538,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'citizens' in l_e
0.876726342710997,5854,712,701,0.984550561797753,0.119747181414417,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'citizens' in l_e
0.876705320600273,5854,713,703,0.985974754558205,0.120088828151691,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'one of' in l_e
0.876612355736592,5881,716,705,0.98463687150838,0.119877571841524,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'indigenous' in l_e
0.875894988066826,5854,716,704,0.983240223463687,0.120259651520328,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'indigenous' in l_e
0.872511351728956,5708,712,694,0.974719101123595,0.121583742116328,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'citizens' in l_e
0.871204188481675,5708,716,694,0.96927374301676,0.121583742116328,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'indigenous' in l_e
0.869603064066852,5708,713,677,0.949509116409537,0.118605466012614,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'one of' in l_e
0.869302687962602,5062,599,527,0.879799666110184,0.104109047807191,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'one of the' in l_e
0.868262268704747,4898,581,507,0.87263339070568,0.103511637403022,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'century' in l_e
0.866926070038911,5062,606,528,0.871287128712871,0.104306598182537,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'groups' in l_e
0.865876375952582,5881,768,744,0.96875,0.126509097092331,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'ancestry' in l_e
0.865260292616536,5854,768,744,0.96875,0.127092586265801,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'ancestry' in l_e
0.862359550561798,4898,600,514,0.856666666666667,0.104940792160065,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'region' in l_e
0.861969439728353,5881,804,795,0.988805970149254,0.13518109165108,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'people of' in l_e
0.861828332170272,5708,768,744,0.96875,0.130343377715487,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'ancestry' in l_e
0.861674362577796,4898,606,523,0.863036303630363,0.106778276847693,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'groups' in l_e
0.861666990479891,5062,627,542,0.864433811802233,0.107072303437377,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'living in' in l_e
0.86118690313779,5854,804,794,0.987562189054726,0.135633754697643,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'people of' in l_e
0.861012358219062,5881,795,769,0.967295597484277,0.130760074817208,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'descent' in l_e
0.860772154430886,4898,595,494,0.830252100840336,0.100857492854226,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'United' in l_e
0.860682165280842,5881,809,797,0.985166872682324,0.13552116986907,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'known as' in l_e
0.860081604896294,5854,795,767,0.964779874213836,0.131021523744448,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'descent' in l_e
0.85997199439888,4898,599,498,0.831385642737897,0.101674152715394,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'one of the' in l_e
0.85974778459441,5854,809,795,0.982694684796044,0.135804578066279,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'known as' in l_e
0.858767611610932,5881,822,812,0.987834549878346,0.138071756503996,dbo:EthnicGroup in c_e and exists o : (e, foaf:name, o) in G => 'living' in l_e
0.858089668615984,5062,660,592,0.896969696969697,0.116949822204662,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'largest' in l_e
0.858016067062522,5708,795,777,0.977358490566038,0.136124737210932,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'descent' in l_e
0.857971014492754,5854,822,811,0.98661800486618,0.138537751964469,dbo:EthnicGroup in c_e and exists o : (e, dbp:group, o) in G => 'living' in l_e
0.856942215088282,4898,627,541,0.862838915470494,0.110453246222948,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'living in' in l_e
0.856336893008261,4898,648,583,0.899691358024691,0.11902817476521,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'speak' in l_e
0.856256062075655,5062,648,555,0.856481481481482,0.109640458316871,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'speak' in l_e
0.855123058125327,5708,809,788,0.974042027194067,0.138051857042747,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'known as' in l_e
0.854206584218777,5708,804,771,0.958955223880597,0.135073580939033,dbo:EthnicGroup in c_e and exists o : (e, dbo:language, o) in G => 'people of' in l_e
0.852395672333848,5062,650,536,0.824615384615385,0.105887001185302,dbo:EthnicGroup in c_e and exists o : (e, dbo:religion, o) in G => 'live in' in l_e
0.850791107550571,4898,650,555,0.853846153846154,0.113311555737036,dbo:EthnicGroup in c_e and exists o : (e, dbo:populationPlace, o) in G => 'live in' in l_e
