value,supA,supB,supAB,condBA,condAB,string
0.980452469202258,257,253,250,0.988142292490119,0.972762645914397,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => exists p : (e, p, dbr:Camogie) in G
0.97260884944864,257,253,248,0.980237154150198,0.964980544747082,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => exists p : (e, p, "Camogie"@en) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'of the Galway senior panel' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'the Galway senior panel that' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'of 2010 and 2011 against' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2010 and 2011 against Wexford' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the All Ireland' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the All' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'and 2011 against Wexford' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'the Galway senior panel' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2010 and 2011 against' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel that' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'and 2011 against' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2011 against Wexford' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested' in l_e => exists p : (e, p, dbr:Connacht_GAA) in G
0.96875,16,15,15,1,0.9375,dbo:GaelicGamesPlayer in c_e and 'Kilmallock' in l_e => exists p : (e, p, dbr:Kilmallock_GAA) in G
0.96875,16,15,15,1,0.9375,dbo:GaelicGamesPlayer in c_e and 'Patrickswell' in l_e => exists p : (e, p, dbr:Patrickswell_GAA) in G
0.964285714285714,26,28,26,0.928571428571429,1,dbo:GaelicGamesPlayer in c_e and 'Adhamhnáin' in l_e => exists p : (e, p, dbr:St_Eunan's_GAA) in G
0.964285714285714,26,28,26,0.928571428571429,1,dbo:GaelicGamesPlayer in c_e and 'Naomh Adhamhnáin' in l_e => exists p : (e, p, dbr:St_Eunan's_GAA) in G
0.964285714285714,26,28,26,0.928571428571429,1,dbo:GaelicGamesPlayer in c_e and 'Adhamhnáin' in l_e => exists p : (e, p, dbr:C.L.G._Naomh_Adhamhnáin) in G
0.964285714285714,26,28,26,0.928571428571429,1,dbo:GaelicGamesPlayer in c_e and 'Naomh Adhamhnáin' in l_e => exists p : (e, p, dbr:C.L.G._Naomh_Adhamhnáin) in G
0.962450592885375,234,253,234,0.924901185770751,1,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e => exists p : (e, p, "Camogie"@en) in G
