value,supA,supB,supAB,condBA,condAB,string
0.796627506815691,52,33,33,1,0.634615384615385,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.790008528547195,66,47,44,0.936170212765957,0.666666666666667,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football' in l_e(c,p,so)
0.772109996149413,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.772109996149413,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.715454758790178,37,33,25,0.757575757575758,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => ' football league system. ' in l_e(c,p,os)
0.707106781186548,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of' in l_e(c,p,so)
0.707106781186548,34,17,17,1,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the' in l_e(c,p,so)
0.69471251797091,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.69471251797091,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.687184270936277,34,18,17,0.944444444444444,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of the' in l_e(c,p,so)
0.685994340570035,34,16,16,1,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league of' in l_e(c,p,so)
0.684995780438989,37,36,25,0.694444444444444,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.679366220486757,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian' in l_e(c,p,so)
0.679366220486757,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian rules' in l_e(c,p,so)
0.679366220486757,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'is an Australian rules' in l_e(c,p,so)
0.679366220486757,52,24,24,1,0.461538461538462,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'an Australian' in l_e(c,p,so)
0.668856054059939,34,19,17,0.894736842105263,0.5,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football league' in l_e(c,p,so)
0.665512264646162,34,17,16,0.941176470588235,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'state of' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football league of' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league of the' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league of the state of' in l_e(c,p,so)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football league' in l_e(c,p,so)
0.65133894727893,22,21,14,0.666666666666667,0.636363636363636,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Indoor_American_football) in G => 'professional' in l_e(c,p,so)
0.643119694284408,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state of' in l_e(c,p,so)
0.643119694284408,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state' in l_e(c,p,so)
0.643119694284408,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the state of' in l_e(c,p,so)
0.643119694284408,34,16,15,0.9375,0.441176470588235,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'of the state' in l_e(c,p,so)
0.634902177657156,43,39,26,0.666666666666667,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.631031502839405,66,32,29,0.90625,0.439393939393939,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'a football' in l_e(c,p,so)
0.629511580291707,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'the football' in l_e(c,p,so)
0.629511580291707,34,19,16,0.842105263157895,0.470588235294118,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'is the football' in l_e(c,p,so)
0.629253204965693,66,30,28,0.933333333333333,0.424242424242424,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football' in l_e(c,p,so)
0.627093443885227,34,27,19,0.703703703703704,0.558823529411765,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league' in l_e(c,p,so)
0.619223160698403,43,41,26,0.634146341463415,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.619223160698403,43,41,26,0.634146341463415,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.617394906513032,34,25,18,0.72,0.529411764705882,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football' in l_e(c,p,so)
