value,supA,supB,supAB,condBA,condAB,string
0.801295896328294,68,439,44,0.100227790432802,0.647058823529412,dbo:Train in c_e and 'by Bombardier' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.794666666666667,57,355,37,0.104225352112676,0.649122807017544,dbo:Train in c_e and 'Bombardier Transportation' in l_e => exists s : (s, dbp:stock, e) in G
0.74934725848564,68,355,40,0.112676056338028,0.588235294117647,dbo:Train in c_e and 'by Bombardier' in l_e => exists s : (s, dbp:stock, e) in G
0.722338204592902,93,439,53,0.120728929384966,0.56989247311828,dbo:Train in c_e and 'Bombardier' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.712525667351129,92,439,44,0.100227790432802,0.478260869565217,dbo:Train in c_e and 'manufactured by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.711340206185567,94,439,48,0.109339407744875,0.51063829787234,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.704545454545455,98,439,53,0.120728929384966,0.540816326530612,dbo:Train in c_e and 'West' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.694845360824742,102,439,56,0.127562642369021,0.549019607843137,dbo:Train in c_e and 'Metro' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.681704260651629,83,355,39,0.109859154929577,0.469879518072289,dbo:Train in c_e and 'part of' in l_e => exists s : (s, dbp:stock, e) in G
0.681451612903226,101,439,44,0.100227790432802,0.435643564356436,dbo:Train in c_e and 'The trains' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.661616161616161,93,355,52,0.146478873239437,0.559139784946237,dbo:Train in c_e and 'Bombardier' in l_e => exists s : (s, dbp:stock, e) in G
0.658415841584158,89,355,40,0.112676056338028,0.449438202247191,dbo:Train in c_e and 'part' in l_e => exists s : (s, dbp:stock, e) in G
0.646039603960396,94,355,45,0.126760563380282,0.478723404255319,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbp:stock, e) in G
0.644607843137255,92,355,39,0.109859154929577,0.423913043478261,dbo:Train in c_e and 'manufactured by' in l_e => exists s : (s, dbp:stock, e) in G
0.640718562874251,118,439,56,0.127562642369021,0.474576271186441,dbo:Train in c_e and 'Japan Railway Company' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.640718562874251,118,439,56,0.127562642369021,0.474576271186441,dbo:Train in c_e and 'Japan Railway' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.638141809290954,94,355,40,0.112676056338028,0.425531914893617,dbo:Train in c_e and 'is a class' in l_e => exists s : (s, dbp:stock, e) in G
0.638141809290954,94,355,40,0.112676056338028,0.425531914893617,dbo:Train in c_e and 'is a class of' in l_e => exists s : (s, dbp:stock, e) in G
0.625490196078431,120,439,49,0.111617312072893,0.408333333333333,dbo:Train in c_e and 'East' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.622309197651663,121,439,49,0.111617312072893,0.40495867768595,dbo:Train in c_e and 'of electric' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.612590799031477,102,355,44,0.123943661971831,0.431372549019608,dbo:Train in c_e and 'Metro' in l_e => exists s : (s, dbp:stock, e) in G
0.598814229249012,136,439,69,0.157175398633257,0.507352941176471,dbo:Train in c_e and 'Transportation' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.587264150943396,106,355,37,0.104225352112676,0.349056603773585,dbo:Train in c_e and 'high-speed' in l_e => exists s : (s, dbp:stock, e) in G
0.580827067669173,444,135,47,0.348148148148148,0.105855855855856,dbo:Train in c_e and 'trains' in l_e => exists s : (s, dbp:replaced, e) in G
0.57981220657277,108,355,37,0.104225352112676,0.342592592592593,dbo:Train in c_e and 'Tokyo' in l_e => exists s : (s, dbp:stock, e) in G
0.571428571428571,111,355,39,0.109859154929577,0.351351351351351,dbo:Train in c_e and 'South' in l_e => exists s : (s, dbp:stock, e) in G
0.568138195777351,431,135,45,0.333333333333333,0.104408352668213,dbo:Train in c_e and 'used' in l_e => exists s : (s, dbp:replaced, e) in G
0.567362428842505,140,439,52,0.118451025056948,0.371428571428571,dbo:Train in c_e and 'system' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.565384615384615,145,439,64,0.145785876993166,0.441379310344828,dbo:Train in c_e and 'The British Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.564638783269962,142,439,55,0.125284738041002,0.387323943661972,dbo:Train in c_e and 'manufactured' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.562264150943396,141,439,50,0.113895216400911,0.354609929078014,dbo:Train in c_e and 'sets' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.553431798436142,992,355,196,0.552112676056338,0.19758064516129,dbo:Train in c_e and 'multiple' in l_e => exists s : (s, dbp:stock, e) in G
0.553149606299213,416,135,43,0.318518518518519,0.103365384615385,dbo:Train in c_e and 'units' in l_e => exists s : (s, dbp:replaced, e) in G
0.548022598870057,148,439,56,0.127562642369021,0.378378378378378,dbo:Train in c_e and 'Railway Company JR' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.548022598870057,148,439,56,0.127562642369021,0.378378378378378,dbo:Train in c_e and 'Company JR' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.541589648798521,146,439,44,0.100227790432802,0.301369863013699,dbo:Train in c_e and 'total' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.539170506912442,121,355,42,0.11830985915493,0.347107438016529,dbo:Train in c_e and 'of electric' in l_e => exists s : (s, dbp:stock, e) in G
0.535911602209945,148,439,44,0.100227790432802,0.297297297297297,dbo:Train in c_e and 'design' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.533962264150943,156,439,65,0.148063781321185,0.416666666666667,dbo:Train in c_e and 'The British Rail' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.532075471698113,157,439,66,0.150341685649203,0.420382165605096,dbo:Train in c_e and 'British Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.532075471698113,157,439,66,0.150341685649203,0.420382165605096,dbo:Train in c_e and 'Rail Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.525328330206379,159,439,65,0.148063781321185,0.408805031446541,dbo:Train in c_e and 'The British' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.519195612431444,155,439,47,0.107061503416856,0.303225806451613,dbo:Train in c_e and 'lines' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.505376344086022,29,76,12,0.157894736842105,0.413793103448276,dbo:Train in c_e and 'train type operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.502293577981651,136,355,55,0.154929577464789,0.404411764705882,dbo:Train in c_e and 'Transportation' in l_e => exists s : (s, dbp:stock, e) in G
0.501805054151624,161,439,46,0.104783599088838,0.285714285714286,dbo:Train in c_e and 'introduced' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.5,17,38,13,0.342105263157895,0.764705882352941,dbo:Train in c_e and 'Mass' in l_e => exists s : (s, owl:differentFrom, e) in G
0.492292870905588,866,355,183,0.515492957746479,0.211316397228637,dbo:Train in c_e and 'electric' in l_e => exists s : (s, dbp:stock, e) in G
0.489833641404806,174,439,72,0.164009111617312,0.413793103448276,dbo:Train in c_e and 'Railway Company' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.48936170212766,30,76,12,0.157894736842105,0.4,dbo:Train in c_e and 'type operated by East' in l_e => exists s : (s, dbp:successor, e) in G
0.48936170212766,30,76,12,0.157894736842105,0.4,dbo:Train in c_e and 'type operated by East Japan' in l_e => exists s : (s, dbp:successor, e) in G
0.482758620689655,145,355,65,0.183098591549296,0.448275862068966,dbo:Train in c_e and 'The British Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.482456140350877,94,39,19,0.487179487179487,0.202127659574468,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbp:family, e) in G
0.481981981981982,141,355,52,0.146478873239437,0.368794326241135,dbo:Train in c_e and 'sets' in l_e => exists s : (s, dbp:stock, e) in G
0.480869565217391,992,439,281,0.640091116173121,0.283266129032258,dbo:Train in c_e and 'multiple' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.475446428571428,142,355,49,0.138028169014085,0.345070422535211,dbo:Train in c_e and 'manufactured' in l_e => exists s : (s, dbp:stock, e) in G
0.474725274725275,139,355,39,0.109859154929577,0.280575539568345,dbo:Train in c_e and 'were built by' in l_e => exists s : (s, dbp:stock, e) in G
0.473404255319149,172,439,47,0.107061503416856,0.273255813953488,dbo:Train in c_e and 'stock' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.471491228070175,140,355,39,0.109859154929577,0.278571428571429,dbo:Train in c_e and 'system' in l_e => exists s : (s, dbp:stock, e) in G
0.470899470899471,172,439,44,0.100227790432802,0.255813953488372,dbo:Train in c_e and 'line' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.453781512605042,92,38,11,0.289473684210526,0.119565217391304,dbo:Train in c_e and 'manufactured by' in l_e => exists s : (s, owl:differentFrom, e) in G
0.45,93,39,12,0.307692307692308,0.129032258064516,dbo:Train in c_e and 'Bombardier' in l_e => exists s : (s, dbp:family, e) in G
0.449760765550239,323,135,40,0.296296296296296,0.123839009287926,dbo:Train in c_e and 'were built' in l_e => exists s : (s, dbp:replaced, e) in G
0.449557522123894,185,439,59,0.134396355353075,0.318918918918919,dbo:Train in c_e and 'also' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.449462365591398,146,355,36,0.101408450704225,0.246575342465753,dbo:Train in c_e and 'total' in l_e => exists s : (s, dbp:stock, e) in G
0.449246231155779,802,355,162,0.456338028169014,0.201995012468828,dbo:Train in c_e and 'unit' in l_e => exists s : (s, dbp:stock, e) in G
