value,supA,supB,supAB,condBA,condAB,string
0.519509476031215,52,414,48,0.115942028985507,0.923076923076923,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'entomologist' in l_e
0.519509476031215,52,414,48,0.115942028985507,0.923076923076923,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'entomologist' in l_e
0.515555555555556,50,414,46,0.111111111111111,0.92,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'entomologist' in l_e
0.504347826086956,50,414,45,0.108695652173913,0.9,dbo:Entomologist in c_e and exists o : (e, dbp:deathDate, o) in G => 'entomologist' in l_e
0.502119688455092,49,414,44,0.106280193236715,0.897959183673469,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'entomologist' in l_e
0.497533148319457,47,414,42,0.101449275362319,0.893617021276596,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'entomologist' in l_e
0.496678743961353,56,414,49,0.118357487922705,0.875,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'entomologist' in l_e
0.258094357076781,47,46,12,0.260869565217391,0.25531914893617,dbo:Entomologist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'entomologist and' in l_e
0.252883762200532,49,46,12,0.260869565217391,0.244897959183673,dbo:Entomologist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'entomologist and' in l_e
0.250434782608696,50,46,12,0.260869565217391,0.24,dbo:Entomologist in c_e and exists o : (e, dbo:birthDate, o) in G => 'entomologist and' in l_e
0.245819397993311,52,46,12,0.260869565217391,0.230769230769231,dbo:Entomologist in c_e and exists o : (e, foaf:name, o) in G => 'entomologist and' in l_e
0.245819397993311,52,46,12,0.260869565217391,0.230769230769231,dbo:Entomologist in c_e and exists o : (e, dbp:name, o) in G => 'entomologist and' in l_e
0.237577639751553,56,46,12,0.260869565217391,0.214285714285714,dbo:Entomologist in c_e and exists o : (e, dbp:birthDate, o) in G => 'entomologist and' in l_e
0.233947237431558,41,147,15,0.102040816326531,0.365853658536585,dbo:Entomologist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'German' in l_e
