value,supA,supB,supAB,condBA,condAB,string
0.421739130434783,129,101,97,0.96039603960396,0.751937984496124,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Welsh' in l_e
0.367149758454106,129,78,76,0.974358974358974,0.589147286821705,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'a Welsh' in l_e
0.361386138613861,129,73,73,1,0.565891472868217,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'was a Welsh' in l_e
0.318681318681319,129,235,116,0.493617021276596,0.89922480620155,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'poet' in l_e
0.297872340425532,129,59,56,0.949152542372881,0.434108527131783,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'language' in l_e
0.283333333333333,129,51,51,1,0.395348837209302,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Welsh language' in l_e
0.266304347826087,129,55,49,0.890909090909091,0.37984496124031,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Wales' in l_e
0.227544910179641,129,38,38,1,0.294573643410853,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'was a Welsh language' in l_e
0.227544910179641,129,38,38,1,0.294573643410853,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'a Welsh language' in l_e
0.22289156626506,129,37,37,1,0.286821705426357,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'language poet' in l_e
0.22289156626506,129,37,37,1,0.286821705426357,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Welsh language poet' in l_e
0.203703703703704,129,33,33,1,0.255813953488372,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'was a Welsh language poet' in l_e
0.203703703703704,129,33,33,1,0.255813953488372,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'a Welsh language poet' in l_e
0.175,129,71,35,0.492957746478873,0.271317829457364,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'poet and' in l_e
0.170454545454545,129,47,30,0.638297872340426,0.232558139534884,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'also' in l_e
0.168478260869565,129,55,31,0.563636363636364,0.24031007751938,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'known' in l_e
0.164556962025316,129,29,26,0.896551724137931,0.201550387596899,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'bardic' in l_e
0.15527950310559,129,32,25,0.78125,0.193798449612403,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'name' in l_e
0.151162790697674,129,43,26,0.604651162790698,0.201550387596899,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'poems' in l_e
0.149350649350649,129,25,23,0.92,0.178294573643411,dbo:Poet in c_e and exists o : (e, dbo:country, o) in G => 'Welsh poet' in l_e
0.149253731343284,19,48,10,0.208333333333333,0.526315789473684,dbo:Poet in c_e and exists o : (e, dbp:occupation, o) in G => 'a British' in l_e
0.146666666666667,27,48,11,0.229166666666667,0.407407407407407,dbo:Poet in c_e and exists o : (e, dbp:name, o) in G => 'a British' in l_e
