value,supA,supB,supAB,condBA,condAB,string
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:Park in c_e and 'is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'a tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'tea garden in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'the Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'subdivision of the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.919254719740988,18,19,17,0.894736842105263,0.944444444444444,dbo:Park in c_e and 'of the Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.901127113779166,21,19,18,0.947368421052632,0.857142857142857,dbo:Park in c_e and 'Darjeeling' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is a' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'is a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Estate is a tea' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'tea garden in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Darjeeling district in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'a tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Park in c_e and 'Tea Estate is' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'CD block in' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.890263814519452,17,19,16,0.842105263157895,0.941176470588235,dbo:Park in c_e and 'block in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.888523316638639,15,19,15,0.789473684210526,1,dbo:Park in c_e and 'the Darjeeling district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.871779788708135,25,19,19,1,0.76,dbo:Park in c_e and 'West Bengal' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:Park in c_e and 'Darjeeling district in the Indian' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:Park in c_e and 'Darjeeling district in the' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:Park in c_e and 'tea garden' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
0.85106449634699,21,19,17,0.894736842105263,0.80952380952381,dbo:Park in c_e and 'subdivision' in l_e => (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G
