value,supA,supB,supAB,condBA,condAB,string
0.896569865319865,9491,970,957,0.98659793814433,0.100832367506058,dbo:Mollusca in c_e and 'family' in l_e => exists s : (s, dbo:genus, e) in G
0.891032668274501,9098,970,946,0.975257731958763,0.103978896460761,dbo:Mollusca in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.888419178996551,8956,970,937,0.965979381443299,0.104622599374721,dbo:Mollusca in c_e and 'in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.888381201044386,9136,970,914,0.942268041237113,0.100043782837128,dbo:Mollusca in c_e and 'gastropod' in l_e => exists s : (s, dbo:genus, e) in G
0.866666666666667,16,133,14,0.105263157894737,0.875,dbo:Mollusca in c_e and 'a family of sea' in l_e => exists s : (s, dbp:familia, e) in G
0.857142857142857,23,179,20,0.111731843575419,0.869565217391304,dbo:Mollusca in c_e and 'family of small' in l_e => exists s : (s, dbo:family, e) in G
0.850393700787402,124,16,13,0.8125,0.104838709677419,dbo:Mollusca in c_e and 'subfamily' in l_e => exists s : (s, dbp:subfamilia, e) in G
0.841530054644809,25,179,21,0.11731843575419,0.84,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.836065573770492,26,179,22,0.122905027932961,0.846153846153846,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.830474268415742,147,970,126,0.129896907216495,0.857142857142857,dbo:Mollusca in c_e and 'is a genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.830474268415742,147,970,126,0.129896907216495,0.857142857142857,dbo:Mollusca in c_e and 'a genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.823470411233701,149,970,122,0.125773195876289,0.818791946308725,dbo:Mollusca in c_e and 'genus of air-breathing land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.82258064516129,244,40,36,0.9,0.147540983606557,dbo:Mollusca in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.817085427135679,157,970,132,0.136082474226804,0.840764331210191,dbo:Mollusca in c_e and 'genus of small' in l_e => exists s : (s, dbo:genus, e) in G
0.808823529411765,23,133,20,0.150375939849624,0.869565217391304,dbo:Mollusca in c_e and 'family of small' in l_e => exists s : (s, dbp:familia, e) in G
0.80327868852459,32,179,28,0.156424581005587,0.875,dbo:Mollusca in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.795409181636726,173,970,141,0.145360824742268,0.815028901734104,dbo:Mollusca in c_e and 'a genus of air-breathing land' in l_e => exists s : (s, dbo:genus, e) in G
0.792622133599202,175,970,142,0.14639175257732,0.811428571428571,dbo:Mollusca in c_e and 'genus of air-breathing land' in l_e => exists s : (s, dbo:genus, e) in G
0.788321167883212,25,133,21,0.157894736842105,0.84,dbo:Mollusca in c_e and 'is a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.781021897810219,26,133,22,0.165413533834586,0.846153846153846,dbo:Mollusca in c_e and 'is a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.767857142857143,196,970,158,0.162886597938144,0.806122448979592,dbo:Mollusca in c_e and 'is a genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.767857142857143,196,970,158,0.162886597938144,0.806122448979592,dbo:Mollusca in c_e and 'a genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.76412289395441,199,970,160,0.164948453608247,0.804020100502513,dbo:Mollusca in c_e and 'genus of air-breathing' in l_e => exists s : (s, dbo:genus, e) in G
0.756756756756757,39,179,33,0.184357541899441,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbo:family, e) in G
0.741935483870968,41,179,34,0.189944134078212,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbo:family, e) in G
0.740932642487047,36,179,22,0.122905027932961,0.611111111111111,dbo:Mollusca in c_e and 'family of sea' in l_e => exists s : (s, dbo:family, e) in G
0.728219696969697,201,970,115,0.118556701030928,0.572139303482587,dbo:Mollusca in c_e and 'of air-breathing land snails terrestrial' in l_e => exists s : (s, dbo:genus, e) in G
0.71224543771489,3663,970,852,0.878350515463918,0.232596232596233,dbo:Mollusca in c_e and 'snails' in l_e => exists s : (s, dbo:genus, e) in G
0.704841713221601,213,970,109,0.112371134020619,0.511737089201878,dbo:Mollusca in c_e and 'gastropod molluscs in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.701310861423221,221,970,123,0.12680412371134,0.556561085972851,dbo:Mollusca in c_e and 'of air-breathing land snails' in l_e => exists s : (s, dbo:genus, e) in G
0.697588126159555,218,970,110,0.11340206185567,0.504587155963303,dbo:Mollusca in c_e and 'molluscs in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.683168316831683,41,179,18,0.100558659217877,0.439024390243902,dbo:Mollusca in c_e and 'This family has' in l_e => exists s : (s, dbo:family, e) in G
0.676258992805756,39,133,33,0.24812030075188,0.846153846153846,dbo:Mollusca in c_e and 'a taxonomic family of' in l_e => exists s : (s, dbp:familia, e) in G
0.671875,50,179,37,0.206703910614525,0.74,dbo:Mollusca in c_e and 'is a taxonomic' in l_e => exists s : (s, dbo:family, e) in G
0.666666666666667,43,179,18,0.100558659217877,0.418604651162791,dbo:Mollusca in c_e and 'family has' in l_e => exists s : (s, dbo:family, e) in G
0.657142857142857,41,133,34,0.255639097744361,0.829268292682927,dbo:Mollusca in c_e and 'a taxonomic family' in l_e => exists s : (s, dbp:familia, e) in G
0.655405405405405,36,133,21,0.157894736842105,0.583333333333333,dbo:Mollusca in c_e and 'family of sea' in l_e => exists s : (s, dbp:familia, e) in G
0.648916967509025,251,970,113,0.116494845360825,0.450199203187251,dbo:Mollusca in c_e and 'gastropod molluscs in' in l_e => exists s : (s, dbo:genus, e) in G
0.648916967509025,251,970,113,0.116494845360825,0.450199203187251,dbo:Mollusca in c_e and 'gastropod molluscs in the' in l_e => exists s : (s, dbo:genus, e) in G
0.646153846153846,53,179,37,0.206703910614525,0.69811320754717,dbo:Mollusca in c_e and 'mollusks in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.646153846153846,53,179,37,0.206703910614525,0.69811320754717,dbo:Mollusca in c_e and 'gastropod mollusks in the superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.642156862745098,48,179,23,0.128491620111732,0.479166666666667,dbo:Mollusca in c_e and 'mollusks in the clade' in l_e => exists s : (s, dbo:family, e) in G
0.642156862745098,48,179,23,0.128491620111732,0.479166666666667,dbo:Mollusca in c_e and 'gastropod mollusks in the clade' in l_e => exists s : (s, dbo:family, e) in G
0.637668161434978,259,970,114,0.117525773195876,0.44015444015444,dbo:Mollusca in c_e and 'molluscs in the' in l_e => exists s : (s, dbo:genus, e) in G
0.637668161434978,259,970,114,0.117525773195876,0.44015444015444,dbo:Mollusca in c_e and 'molluscs in' in l_e => exists s : (s, dbo:genus, e) in G
0.611650485436893,53,179,26,0.145251396648045,0.490566037735849,dbo:Mollusca in c_e and 'This family' in l_e => exists s : (s, dbo:family, e) in G
